"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0399","Bedrijfsauto","LAND ROVER","109",,"20221005",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1466","2760","1566",,,"19690125","20221005","Geen verstrekking in Open Data",,"Ja",,"1294",,,,,"2","4",,,,,"165","N1",,,"l. balk v. vooras","2760",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-05T00:00:00.000","1969-01-25T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS96JH","Bedrijfsauto","LAND ROVER","109 PICK UP","20260412","20200224",,"pick-up truck","2","N.v.t.","N.v.t.","4","2230","1560","2710","1660",,,"19770630","19860917","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-12T00:00:00.000","2020-02-24T00:00:00.000","1977-06-30T00:00:00.000","1986-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT75JZ","Bedrijfsauto","LAND ROVER","109 PICK UP","20260526","20180109",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1548","2710","1648",,,"19790630","19861114","Geen verstrekking in Open Data",,"Ja",,"1162",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2710",,"G2 gasinstallatie",,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2018-01-09T00:00:00.000","1979-06-30T00:00:00.000","1986-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB2728","Bedrijfsauto","LAND ROVER","109/PICK UP",,"20230217",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1586","2760","1686",,,"19731127","20230217","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"2","4",,,,,"168","N1",,,"r. balk 060 cm a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-17T00:00:00.000","1973-11-27T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P079VB","Personenauto","LAND ROVER","LAND ROVER 109 V8","20250403","20220613",,"pick-up truck","3","BLAUW","Niet geregistreerd","8","3470","1800","2710","1900","500","2000","19800613","20220613","Geen verstrekking in Open Data",,"Ja","120",,,,,,"2","4",,,,,,"M1",,,,"2710","109",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-06-13T00:00:00.000","1980-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3845","Personenauto","LAND ROVER","109 PICK-UP",,"20220411",,"pick-up truck","9","BRUIN","Niet geregistreerd","4",,"2173","2710","2273",,,"19720630","19890330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"168","M1",,,"tegen r. balk 030 cm v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-11T00:00:00.000","1972-06-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF9367","Bedrijfsauto","LAND ROVER","109PICK UP",,"20160211",,"pick-up truck","3","N.v.t.","N.v.t.","4","1997","1440","1880","1540",,,"19570806","19570806","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"155","N1",,,"l. veerhand a. achteras","1880",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2016-02-11T00:00:00.000","1957-08-06T00:00:00.000","1957-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA3932","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20170313",,"pick-up truck","2","N.v.t.","N.v.t.","4","3330","1565","2666","1665",,,"19630923","19630923","Geen verstrekking in Open Data",,"Ja",,"1101",,,,,"0","4","0","0",,"0","164","N1",,,"r. balk v. vooras","2666",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2017-03-13T00:00:00.000","1963-09-23T00:00:00.000","1963-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059TL","Bedrijfsauto","LAND ROVER","109 II PICK UP","20250713","20220929",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1910","2760","2010",,,"19810630","19970401","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"173","N1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2022-09-29T00:00:00.000","1981-06-30T00:00:00.000","1997-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG48R","Bedrijfsauto","LAND ROVER","109PICK UP","20260228","20210903",,"pick-up truck","2","N.v.t.","N.v.t.","4","2480","1705","3050","1805",,,"19810901","20200206","Geen verstrekking in Open Data",,"Ja",,"1345",,,,,,"4",,,,,"163","N1",,,"tegen r. balk 050 cm a. vooras","3050",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-09-03T00:00:00.000","1981-09-01T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG83NK","Bedrijfsauto","LAND ROVER","109 PICK-UP","20221113","20161116",,"pick-up truck","2","N.v.t.","N.v.t.","4","2200","1980","2710","2080","750",,"19830630","19891220","Geen verstrekking in Open Data",,"Ja",,"730",,"1750","1750",,"0","4","0","0",,"0","168","N1",,,"vooraan tegen r. balk","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","4460",,,"2020","Geen oordeel","07","Ja","2022-11-13T00:00:00.000","2016-11-16T00:00:00.000","1983-06-30T00:00:00.000","1989-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX80T","Bedrijfsauto","LAND ROVER","109 11 2 1/4 METAL TOP","20221022","20201123",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1630","2760","1730","750",,"19801016","20200910","Geen verstrekking in Open Data",,"Nee",,"1130",,"2040","2040",,"2","4",,,,,"168","N1",,,"l. veerhand v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2020","Onlogisch","04","Ja","2022-10-22T00:00:00.000","2020-11-23T00:00:00.000","1980-10-16T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT91T","Bedrijfsauto","LAND ROVER","SANTANA 109 DIESEL","20260422","20220616",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1575",,"1675",,,"19800201","20211006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"164","N1",,,"l. balk v. vooras",,,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2026-04-22T00:00:00.000","2022-06-16T00:00:00.000","1980-02-01T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV27X","Bedrijfsauto","LAND ROVER","109 D",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2284","1630","2760","1730",,,"19820209",,"Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"2","4",,,,"425","160","N1",,,,"2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1982-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX85ZL","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250609","20200611",,"pick-up truck","2","N.v.t.","N.v.t.","4","2250","1640","2710","1740","750",,"19800630","19931231","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2020-06-11T00:00:00.000","1980-06-30T00:00:00.000","1993-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
