"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJRZ48","PORSCHE","928S AUTOMATIC","19800310","19940905","BRUIN",,"Niet geregistreerd"
"Personenauto","JL66YY","PORSCHE","928S AUTOMATIC","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JN23GB","PORSCHE","928S AUTOMATIC","19830304","19830304","BRUIN",,"Niet geregistreerd"
"Personenauto","JNBR60","PORSCHE","928S AUTOMATIC","19850418","19940927","BLAUW",,"coupe"
"Personenauto","JNBS64","PORSCHE","928S AUTOMATIC","19840315","19940929","BLAUW",,"coupe"
"Personenauto","JNPS68","PORSCHE","928S AUTOMATIC","19860918","19941005","GRIJS",,"Niet geregistreerd"
"Personenauto","JNTS63","PORSCHE","928S AUTOMATIC","19850123","19941006","BLAUW",,"coupe"
"Personenauto","JPVR15","PORSCHE","928S AUTOMATIC","19850326","19941025","ROOD",,"coupe"
"Personenauto","JRTX84","PORSCHE","928S AUTOMATIC","19840524","19941110","BLAUW",,"coupe"
"Personenauto","JS926J","PORSCHE","928S AUTOMATIC","19850228","20160601","ROOD",,"coupe"
"Personenauto","JSBZ58","PORSCHE","928S AUTOMATIC","19830223","19941122","GROEN",,"coupe"
"Personenauto","JSSX47","PORSCHE","928S AUTOMATIC","19861023","19941201","BLAUW",,"coupe"
"Personenauto","JTBT63","PORSCHE","928S AUTOMATIC","19841016","19941215","GEEL",,"Niet geregistreerd"
"Personenauto","JTGP94","PORSCHE","928S AUTOMATIC","19830923","19941220","BRUIN",,"Niet geregistreerd"
"Personenauto","JTVR19","PORSCHE","928S AUTOMATIC","19850804","19941223","GRIJS",,"coupe"
"Personenauto","JX78GX","PORSCHE","928S AUTOMATIC","19830531","19830531","GROEN",,"Niet geregistreerd"
"Personenauto","JXTB08","PORSCHE","928S AUTOMATIC","19840228","19950117","ZWART",,"coupe"
"Personenauto","JXVX92","PORSCHE","928S AUTOMATIC","19851217","19950113","ZWART",,"coupe"
"Personenauto","JZJH84","PORSCHE","928S AUTOMATIC","19851022","19950424","GRIJS",,"coupe"
"Personenauto","KN69DG","PORSCHE","928S AUTOMATIC","19820630","19830930","BRUIN",,"Niet geregistreerd"
"Personenauto","KR23KP","PORSCHE","928S AUTOMATIC","19840127","19840127","BRUIN",,"coupe"
"Personenauto","KS186L","PORSCHE","928S AUTOMATIC","19820228","20161114","GRIJS",,"coupe"
"Personenauto","LDRF88","PORSCHE","928S AUTOMATIC","19840314","19980818","BEIGE",,"coupe"
"Personenauto","LGZS62","PORSCHE","928S AUTOMATIC","19860107","19950403","BLAUW",,"coupe"
"Personenauto","LH07BN","PORSCHE","928S AUTOMATIC","19800630","19841019","BLAUW",,"coupe"
"Personenauto","LHDD53","PORSCHE","928S AUTOMATIC","19840426","19950405","BEIGE",,"coupe"
"Personenauto","LJVD80","PORSCHE","928S AUTOMATIC","19850123","19950508","BLAUW",,"coupe"
"Personenauto","LJXP31","PORSCHE","928S AUTOMATIC","19830708","19950510","BLAUW",,"Niet geregistreerd"
"Personenauto","LPBJ36","PORSCHE","928S AUTOMATIC","19840606","19950606","ROOD",,"coupe"
"Personenauto","LSXF23","PORSCHE","928S AUTOMATIC","19840302","19950711","GROEN",,"Niet geregistreerd"
"Personenauto","LTGD34","PORSCHE","928S AUTOMATIC","19850605","19950717","BLAUW",,"coupe"
"Personenauto","LZSJ98","PORSCHE","928S AUTOMATIC","19830721","19960412","PAARS",,"coupe"
"Personenauto","LZTS38","PORSCHE","928S AUTOMATIC","19850104","19950926","BLAUW",,"coupe"
"Personenauto","N300ZX","PORSCHE","928S AUTOMATIC","19830228","20220120","WIT",,"coupe"
"Personenauto","NBJG82","PORSCHE","928S AUTOMATIC","19861009","19951005","GRIJS",,"coupe"
"Personenauto","NDRZ71","PORSCHE","928S AUTOMATIC","19850131","19960125","GRIJS",,"coupe"
"Personenauto","NDSB95","PORSCHE","928S AUTOMATIC","19811015","19951027","GRIJS",,"Niet geregistreerd"
"Personenauto","NFHH15","PORSCHE","928S AUTOMATIC","19861006","19951107","ROOD",,"coupe"
"Personenauto","NGBH98","PORSCHE","928S AUTOMATIC","19860109","19960426","GRIJS",,"coupe"
"Personenauto","NGVS83","PORSCHE","928S AUTOMATIC","19830224","19960504","ROOD",,"coupe"
"Personenauto","NGVT48","PORSCHE","928S AUTOMATIC","19841106","19951211","GROEN",,"coupe"
"Personenauto","NHBT67","PORSCHE","928S AUTOMATIC","19820312","19951218","GRIJS",,"coupe"
"Personenauto","NVJJ78","PORSCHE","928S AUTOMATIC","19860129","19960402","BLAUW",,"coupe"
"Personenauto","PB39TJ","PORSCHE","928S AUTOMATIC","19830630","19860127","ROOD",,"Niet geregistreerd"
"Personenauto","PBHS10","PORSCHE","928S AUTOMATIC","19851018","19960513","ZWART",,"coupe"
"Personenauto","PBHT44","PORSCHE","928S AUTOMATIC","19861108","19960628","GRIJS",,"coupe"
"Personenauto","PFFZ26","PORSCHE","928S AUTOMATIC","19860721","19960723","BLAUW",,"Niet geregistreerd"
"Personenauto","PG11RZ","PORSCHE","928S AUTOMATIC","19840630","19860308","WIT",,"coupe"
"Personenauto","PG18FT","PORSCHE","928S AUTOMATIC","19800630","19860314","GRIJS",,"Niet geregistreerd"
"Personenauto","PG558K","PORSCHE","928S AUTOMATIC","19840228","20170619","GEEL",,"coupe"
"Personenauto","PGHD37","PORSCHE","928S AUTOMATIC","19830418","19960620","ZWART",,"coupe"
"Personenauto","PHSX78","PORSCHE","928S AUTOMATIC","19850225","19960711","GRIJS",,"coupe"
"Personenauto","PK094N","PORSCHE","928S AUTOMATIC","19861201","20170712","BLAUW",,"coupe"
"Personenauto","PRJZ91","PORSCHE","928S AUTOMATIC","19860407","19961007","GRIJS",,"coupe"
"Personenauto","RN35GF","PORSCHE","928S AUTOMATIC","19850630","19870220","BLAUW",,"coupe"
"Personenauto","RP51YZ","PORSCHE","928S AUTOMATIC","19840630","19860606","WIT",,"coupe"
"Personenauto","RRNB29","PORSCHE","928S AUTOMATIC","19850422","19970702","GRIJS",,"coupe"
"Personenauto","RSTJ89","PORSCHE","928S AUTOMATIC","19860708","19970607","WIT",,"coupe"
"Personenauto","RT38YH","PORSCHE","928S AUTOMATIC","19830630","19870423","BRUIN",,"Niet geregistreerd"
"Personenauto","RTLL57","PORSCHE","928S AUTOMATIC","19850524","19970613","ZWART",,"coupe"
"Personenauto","RVGG12","PORSCHE","928S AUTOMATIC","19860321","19990318","GROEN",,"coupe"
"Personenauto","RVJL09","PORSCHE","928S AUTOMATIC","19830331","19970630","GRIJS",,"coupe"
"Personenauto","SF43HK","PORSCHE","928S AUTOMATIC","19840612","19840612","BRUIN",,"coupe"
"Personenauto","SG700B","PORSCHE","928S AUTOMATIC","19830228","20180424","BRUIN",,"coupe"
"Personenauto","SH68XS","PORSCHE","928S AUTOMATIC","19870720","19870720","ZWART",,"coupe"
"Personenauto","SJVV69","PORSCHE","928S AUTOMATIC","19840224","19980108","ROOD",,"Niet geregistreerd"
"Personenauto","SNRB52","PORSCHE","928S AUTOMATIC","19840309","19971208","ROOD",,"coupe"
"Personenauto","SNVH76","PORSCHE","928S AUTOMATIC","19860619","19980127","GRIJS",,"coupe"
"Personenauto","STNG58","PORSCHE","928S AUTOMATIC","19860925","19980212","GRIJS",,"coupe"
"Personenauto","SZ69DY","PORSCHE","928S AUTOMATIC","19830630","19880530","GRIJS",,"coupe"
"Personenauto","SZVP11","PORSCHE","928S AUTOMATIC","19870319","19980725","GRIJS",,"coupe"
"Personenauto","TFXG52","PORSCHE","928S AUTOMATIC","19840927","19980408","BRUIN",,"coupe"
"Personenauto","TGRD57","PORSCHE","928S AUTOMATIC","19841019","19980416","GRIJS",,"coupe"
"Personenauto","THRN79","PORSCHE","928S AUTOMATIC","19850503","19990415","ROOD",,"coupe"
"Personenauto","TK24PS","PORSCHE","928S AUTOMATIC","19850630","19880624","BRUIN",,"coupe"
"Personenauto","TP80NN","PORSCHE","928S AUTOMATIC","19810630","19880906","ZWART",,"Niet geregistreerd"
"Personenauto","TY24YV","PORSCHE","928S AUTOMATIC","19830630","19890214","BRUIN",,"coupe"
"Personenauto","ZGGT32","PORSCHE","928S AUTOMATIC","19850701","19990511","BLAUW",,"coupe"
"Personenauto","ZT365V","PORSCHE","928S AUTOMATIC","19830228","20190805","BLAUW",,"coupe"
