"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN52NX","TOYOTA","COROLLA 1.8 COMMERCIAL","19850830","19850830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN57HN","TOYOTA","COROLLA 1.3 COMMERCIAL","19850812","19850812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP10HK","TOYOTA","COROLLA 1.8 COMMERCIAL","19851206","19851206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR43VT","TOYOTA","COROLLA 1.3DX C 3DRS (5)","19860610","19860610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR99TL","TOYOTA","COROLLA 1.8DX C D 3-DRS","19860529","19860529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS79SB","TOYOTA","COROLLA COMMERCIAL 1.3","19860827","19860827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT25YY","TOYOTA","COROLLA COMMERCIAL 1.3","19870209","19870209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX06BX","TOYOTA","COROLLA 1.3 C 3DRS","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX07TX","TOYOTA","COROLLA 1.3DX C AUT 3DRS","19870819","19870819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX73LR","TOYOTA","COROLLA 1.8DX C D 3-DRS","19870703","19870703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY89TT","TOYOTA","COROLLA 1.8D HB COMM.","19871216","19871216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY95TT","TOYOTA","COROLLA 1.8D HB COMM.","19871214","19871214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD59BJ","TOYOTA","COROLLA 1.8 STAT.COMM. D","19881108","19881108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF21HS","TOYOTA","COROLLA 1.8 STAT. COMM.D.","19890609","19890609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF46NH","TOYOTA","COROLLA 1.8D HB COMM.","19890705","19890705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF13V","TOYOTA","TOYOTA COROLLA VERSO","20051021","20051021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ71PT","TOYOTA","COROLLA 1.3 STAT.XL COM.","19901025","19901025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVX34","TOYOTA","COROLLA 2.0 STW. D. COMM.","19960522","19960522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK15PT","TOYOTA","COROLLA 1.8 STAT. COM. D","19910307","19910307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK21NL","TOYOTA","COROLLA 1.3 STAT.XL COM.","19910311","19910311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG02K","TOYOTA","TOYOTA COROLLA","20051006","20210421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN54LK","TOYOTA","COROLLA 1.3 STAT.XL COM.","19911101","19911101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP91JZ","TOYOTA","COROLLA 1.8 STAT. COM. D","19920310","19920310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR16SP","TOYOTA","COROLLA 1.8 HB XL COM. D","19920707","19920707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR20RS","TOYOTA","COROLLA 1.8 HB XL COM. D","19920706","19920706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT30XL","TOYOTA","COROLLA 2.0 H.B. COMM. D.","19930319","19930319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV23KJ","TOYOTA","COROLLA 2.0 ST.XL COMM.D.","19930604","19930604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX75YK","TOYOTA","COROLLA 2.0 H.B. COMM. D.","19931230","19931230","N.v.t.",,"gesloten opbouw"
