"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YA28","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19911107","ROOD",,"Niet geregistreerd"
"Personenauto","1280XA","ALFA ROMEO","2000 SPIDER VELOCE","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","13NR89","ALFA ROMEO","2000 SPIDER VELOCE","19761029","19761029","GRIJS",,"Niet geregistreerd"
"Personenauto","13RS59","ALFA ROMEO","2000 SPIDER VELOCE","19760709","19760709","GRIJS",,"Niet geregistreerd"
"Personenauto","13RU08","ALFA ROMEO","2000 SPIDER VELOCE","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","15ZD55","ALFA ROMEO","2000 SPIDER VELOCE","19750512","19750512","ROOD",,"Niet geregistreerd"
"Personenauto","16NA74","ALFA ROMEO","2000 SPIDER VELOCE","19760806","19760806","ROOD",,"Niet geregistreerd"
"Personenauto","16TL70","ALFA ROMEO","2000 SPIDER VELOCE","19771015","19771015","WIT",,"Niet geregistreerd"
"Personenauto","17SE58","ALFA ROMEO","2000 SPIDER VELOCE","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","17YA90","ALFA ROMEO","2000 SPIDER VELOCE","19770401","19990602","ROOD",,"Niet geregistreerd"
"Personenauto","18JR48","ALFA ROMEO","2000 SPIDER VELOCE","19760323","19760323","ROOD",,"Niet geregistreerd"
"Personenauto","18RV54","ALFA ROMEO","2000 SPIDER VELOCE","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","18YB36","ALFA ROMEO","2000 SPIDER VELOCE","19771001","19941006","ROOD",,"Niet geregistreerd"
"Personenauto","19TJ46","ALFA ROMEO","2000 SPIDER VELOCE","19780103","19780103","GRIJS",,"Niet geregistreerd"
"Personenauto","19YA05","ALFA ROMEO","2000 SPIDER VELOCE","19730228","19970522","ROOD",,"Niet geregistreerd"
"Personenauto","19ZK00","ALFA ROMEO","2000 SPIDER VELOCE","19720229","19720229","WIT",,"Niet geregistreerd"
"Personenauto","20SZ01","ALFA ROMEO","2000 SPIDER VELOCE","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","20YA42","ALFA ROMEO","2000 SPIDER VELOCE","19740305","19980107","BEIGE",,"Niet geregistreerd"
"Personenauto","21PX81","ALFA ROMEO","2000 SPIDER VELOCE","19770418","19770418","ROOD",,"Niet geregistreerd"
"Personenauto","2230VA","ALFA ROMEO","2000 SPIDER VELOCE","19730112","19730112","ROOD",,"Niet geregistreerd"
"Personenauto","22VH72","ALFA ROMEO","2000 SPIDER VELOCE","19780419","19780419","ROOD",,"Niet geregistreerd"
"Personenauto","22VJ71","ALFA ROMEO","2000 SPIDER VELOCE","19780424","19780424","WIT",,"Niet geregistreerd"
"Personenauto","22VM75","ALFA ROMEO","2000 SPIDER VELOCE","19780516","19780516","GRIJS",,"Niet geregistreerd"
"Personenauto","25UN43","ALFA ROMEO","2000 SPIDER VELOCE","19780227","19780227","GRIJS",,"Niet geregistreerd"
"Personenauto","25UV49","ALFA ROMEO","2000 SPIDER VELOCE","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","27SV19","ALFA ROMEO","2000 SPIDER VELOCE","19770825","19770825","ZWART",,"Niet geregistreerd"
"Personenauto","28JV52","ALFA ROMEO","2000 SPIDER VELOCE","19760414","19760414","GRIJS",,"Niet geregistreerd"
"Personenauto","28RV74","ALFA ROMEO","2000 SPIDER VELOCE","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","29MF34","ALFA ROMEO","2000 SPIDER VELOCE","19760514","19760514","WIT",,"Niet geregistreerd"
"Personenauto","29MJ92","ALFA ROMEO","2000 SPIDER VELOCE","19760611","19760611","WIT",,"Niet geregistreerd"
"Personenauto","30YD90","ALFA ROMEO","2000 SPIDER VELOCE","19760228","19960801","GRIJS",,"Niet geregistreerd"
"Personenauto","31MN13","ALFA ROMEO","2000 SPIDER VELOCE","19760702","19760702","WIT",,"Niet geregistreerd"
"Personenauto","31RG51","ALFA ROMEO","2000 SPIDER VELOCE","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","31TJ17","ALFA ROMEO","2000 SPIDER VELOCE","19771019","19771019","ZWART",,"Niet geregistreerd"
"Personenauto","31YB55","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19830314","WIT",,"Niet geregistreerd"
"Personenauto","32TZ90","ALFA ROMEO","2000 SPIDER VELOCE","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","32ZH40","ALFA ROMEO","2000 SPIDER VELOCE","19770908","19770908","ROOD",,"Niet geregistreerd"
"Personenauto","33TG39","ALFA ROMEO","2000 SPIDER VELOCE","19771004","19771004","WIT",,"Niet geregistreerd"
"Personenauto","33XN20","ALFA ROMEO","2000 SPIDER VELOCE","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","33YB95","ALFA ROMEO","2000 SPIDER VELOCE","19740925","19930318","ZWART",,"Niet geregistreerd"
"Personenauto","34RU46","ALFA ROMEO","2000 SPIDER VELOCE","19770714","19770714","GEEL",,"Niet geregistreerd"
"Personenauto","36TG40","ALFA ROMEO","2000 SPIDER VELOCE","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","36VV19","ALFA ROMEO","2000 SPIDER VELOCE","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","37UX85","ALFA ROMEO","2000 SPIDER VELOCE","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","37VK15","ALFA ROMEO","2000 SPIDER VELOCE","19780509","19780509","GROEN",,"Niet geregistreerd"
"Personenauto","37XH65","ALFA ROMEO","2000 SPIDER VELOCE","19770628","19770628","WIT",,"Niet geregistreerd"
"Personenauto","38PV83","ALFA ROMEO","2000 SPIDER VELOCE","19770308","19770308","ROOD",,"Niet geregistreerd"
"Personenauto","39AP73","ALFA ROMEO","2000 SPIDER VELOCE","19731101","19731101","GRIJS",,"Niet geregistreerd"
"Personenauto","40YB00","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","41EG16","ALFA ROMEO","2000 SPIDER VELOCE","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","41MR83","ALFA ROMEO","2000 SPIDER VELOCE","19760712","19760712","ROOD",,"Niet geregistreerd"
"Personenauto","41MS80","ALFA ROMEO","2000 SPIDER VELOCE","19760709","19760709","WIT",,"Niet geregistreerd"
"Personenauto","41XA37","ALFA ROMEO","2000 SPIDER VELOCE","19780913","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","42AV86","ALFA ROMEO","2000 SPIDER VELOCE","19740802","19740802","ROOD",,"Niet geregistreerd"
"Personenauto","42FD87","ALFA ROMEO","2000 SPIDER VELOCE","19750228","19750228","GRIJS",,"Niet geregistreerd"
"Personenauto","43ZS68","ALFA ROMEO","2000 SPIDER VELOCE","19750625","19750625","ROOD",,"Niet geregistreerd"
"Personenauto","4407VK","ALFA ROMEO","2000 SPIDER VELOCE","19730402","19730402","WIT",,"Niet geregistreerd"
"Personenauto","44JT59","ALFA ROMEO","2000 SPIDER VELOCE","19760416","19760416","GRIJS",,"Niet geregistreerd"
"Personenauto","44SX04","ALFA ROMEO","2000 SPIDER VELOCE","19770825","19770825","ZWART",,"Niet geregistreerd"
"Personenauto","44VK19","ALFA ROMEO","2000 SPIDER VELOCE","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","4542ZJ","ALFA ROMEO","2000 SPIDER VELOCE","19740613","19740613","WIT",,"Niet geregistreerd"
"Personenauto","45FF57","ALFA ROMEO","2000 SPIDER VELOCE","19751118","19751118","ROOD",,"Niet geregistreerd"
"Personenauto","45TZ52","ALFA ROMEO","2000 SPIDER VELOCE","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","46ZM28","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19770630","BLAUW",,"Niet geregistreerd"
"Personenauto","47DH18","ALFA ROMEO","2000 SPIDER VELOCE","19740712","19740712","BLAUW",,"Niet geregistreerd"
"Personenauto","47RN99","ALFA ROMEO","2000 SPIDER VELOCE","19770510","19770510","GRIJS",,"Niet geregistreerd"
"Personenauto","47YD09","ALFA ROMEO","2000 SPIDER VELOCE","19740418","20000829","BLAUW",,"Niet geregistreerd"
"Personenauto","48BF85","ALFA ROMEO","2000 SPIDER VELOCE","19740320","19740320","GRIJS",,"Niet geregistreerd"
"Personenauto","48SP23","ALFA ROMEO","2000 SPIDER VELOCE","19770729","19770729","WIT",,"Niet geregistreerd"
"Personenauto","49TH30","ALFA ROMEO","2000 SPIDER VELOCE","19720215","19720215","GRIJS",,"Niet geregistreerd"
"Personenauto","50RM65","ALFA ROMEO","2000 SPIDER VELOCE","19770513","19770513","ROOD",,"Niet geregistreerd"
"Personenauto","51XK83","ALFA ROMEO","2000 SPIDER VELOCE","19780811","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","51YB37","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19940905","BEIGE",,"Niet geregistreerd"
"Personenauto","5215ZH","ALFA ROMEO","2000 SPIDER VELOCE","19730706","19730706","GEEL",,"Niet geregistreerd"
"Personenauto","53MS65","ALFA ROMEO","2000 SPIDER VELOCE","19760712","19760712","WIT",,"Niet geregistreerd"
"Personenauto","54VK58","ALFA ROMEO","2000 SPIDER VELOCE","19780517","19780517","ZWART",,"Niet geregistreerd"
"Personenauto","54XD99","ALFA ROMEO","2000 SPIDER VELOCE","19780706","19780706","WIT",,"Niet geregistreerd"
"Personenauto","55AR44","ALFA ROMEO","2000 SPIDER VELOCE","19740704","19740704","WIT",,"Niet geregistreerd"
"Personenauto","55NN01","ALFA ROMEO","2000 SPIDER VELOCE","19750625","19750625","ROOD",,"Niet geregistreerd"
"Personenauto","55NU45","ALFA ROMEO","2000 SPIDER VELOCE","19761119","19761119","ROOD",,"Niet geregistreerd"
"Personenauto","55XJ19","ALFA ROMEO","2000 SPIDER VELOCE","19780811","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","58TA07","ALFA ROMEO","2000 SPIDER VELOCE","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","59HV56","ALFA ROMEO","2000 SPIDER VELOCE","19760114","19760114","WIT",,"Niet geregistreerd"
"Personenauto","59MV53","ALFA ROMEO","2000 SPIDER VELOCE","19760811","19760811","BRUIN",,"Niet geregistreerd"
"Personenauto","59SZ91","ALFA ROMEO","2000 SPIDER VELOCE","19770909","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","59ZA16","ALFA ROMEO","2000 SPIDER VELOCE","19760507","19760507","GEEL",,"Niet geregistreerd"
"Personenauto","60RJ15","ALFA ROMEO","2000 SPIDER VELOCE","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","60YA03","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19840305","ROOD",,"Niet geregistreerd"
"Personenauto","61JE86","ALFA ROMEO","2000 SPIDER VELOCE","19750422","19750422","ROOD",,"Niet geregistreerd"
"Personenauto","61RN03","ALFA ROMEO","2000 SPIDER VELOCE","19770512","19770512","GRIJS",,"Niet geregistreerd"
"Personenauto","61SN78","ALFA ROMEO","2000 SPIDER VELOCE","19770729","19770729","ROOD",,"Niet geregistreerd"
"Personenauto","61UA03","ALFA ROMEO","2000 SPIDER VELOCE","19770902","19770902","ZWART",,"Niet geregistreerd"
"Personenauto","63RT57","ALFA ROMEO","2000 SPIDER VELOCE","19770531","19770531","GRIJS",,"Niet geregistreerd"
"Personenauto","64TM63","ALFA ROMEO","2000 SPIDER VELOCE","19771107","19771107","ROOD",,"Niet geregistreerd"
"Personenauto","65GZ87","ALFA ROMEO","2000 SPIDER VELOCE","19750930","19750930","ROOD",,"Niet geregistreerd"
"Personenauto","66SJ53","ALFA ROMEO","2000 SPIDER VELOCE","19780317","19780317","ZWART",,"Niet geregistreerd"
"Personenauto","66TX93","ALFA ROMEO","2000 SPIDER VELOCE","19780512","19780512","GEEL",,"Niet geregistreerd"
"Personenauto","66XZ79","ALFA ROMEO","2000 SPIDER VELOCE","19760528","19760528","GROEN",,"Niet geregistreerd"
"Personenauto","67SH83","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19770630","WIT",,"Niet geregistreerd"
"Personenauto","67TV02","ALFA ROMEO","2000 SPIDER VELOCE","19780105","19780105","ROOD",,"Niet geregistreerd"
"Personenauto","67UL41","ALFA ROMEO","2000 SPIDER VELOCE","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","67VR43","ALFA ROMEO","2000 SPIDER VELOCE","19780602","19780602","GRIJS",,"Niet geregistreerd"
"Personenauto","67VS29","ALFA ROMEO","2000 SPIDER VELOCE","19780608","19780608","ZWART",,"Niet geregistreerd"
"Personenauto","67XL61","ALFA ROMEO","2000 SPIDER VELOCE","19780904","19780904","WIT",,"Niet geregistreerd"
"Personenauto","6980SP","ALFA ROMEO","2000 SPIDER VELOCE","19711001","19711001","ZWART",,"Niet geregistreerd"
"Personenauto","69XU71","ALFA ROMEO","2000 SPIDER VELOCE","19780818","19780818","GRIJS",,"Niet geregistreerd"
"Personenauto","70BE50","ALFA ROMEO","2000 SPIDER VELOCE","19740328","19740328","GEEL",,"Niet geregistreerd"
"Personenauto","70GRBD","ALFA ROMEO","2000 SPIDER VELOCE","19780401","20010512","ROOD",,"Niet geregistreerd"
"Personenauto","70PX51","ALFA ROMEO","2000 SPIDER VELOCE","19770323","19770323","WIT",,"Niet geregistreerd"
"Personenauto","70VE26","ALFA ROMEO","2000 SPIDER VELOCE","19780508","19780508","WIT",,"Niet geregistreerd"
"Personenauto","72YB53","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","73UK06","ALFA ROMEO","2000 SPIDER VELOCE","19730123","19730123","ROOD",,"Niet geregistreerd"
"Personenauto","7408UE","ALFA ROMEO","2000 SPIDER VELOCE","19720607","19720607","GRIJS",,"Niet geregistreerd"
"Personenauto","74FJ10","ALFA ROMEO","2000 SPIDER VELOCE","19750408","19750408","GEEL",,"Niet geregistreerd"
"Personenauto","74MP30","ALFA ROMEO","2000 SPIDER VELOCE","19760708","19760708","BLAUW",,"Niet geregistreerd"
"Personenauto","74TD30","ALFA ROMEO","2000 SPIDER VELOCE","19770929","19770929","GRIJS",,"Niet geregistreerd"
"Personenauto","74VS54","ALFA ROMEO","2000 SPIDER VELOCE","19780609","19780609","GRIJS",,"Niet geregistreerd"
"Personenauto","74ZP22","ALFA ROMEO","2000 SPIDER VELOCE","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","7589TP","ALFA ROMEO","2000 SPIDER VELOCE","19720331","19720331","BEIGE",,"Niet geregistreerd"
"Personenauto","76YA45","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","77RJ44","ALFA ROMEO","2000 SPIDER VELOCE","19770422","19770422","WIT",,"Niet geregistreerd"
"Personenauto","77RK57","ALFA ROMEO","2000 SPIDER VELOCE","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","77ZG27","ALFA ROMEO","2000 SPIDER VELOCE","19780511","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","7839XV","ALFA ROMEO","2000 SPIDER VELOCE","19730604","19730604","GRIJS",,"Niet geregistreerd"
"Personenauto","7896VE","ALFA ROMEO","2000 SPIDER VELOCE","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","78MA17","ALFA ROMEO","2000 SPIDER VELOCE","19760623","19760623","ROOD",,"Niet geregistreerd"
"Personenauto","78MN47","ALFA ROMEO","2000 SPIDER VELOCE","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","78VS98","ALFA ROMEO","2000 SPIDER VELOCE","19780610","19780610","ROOD",,"Niet geregistreerd"
"Personenauto","79MT28","ALFA ROMEO","2000 SPIDER VELOCE","19760730","19760730","WIT",,"Niet geregistreerd"
"Personenauto","79ZV26","ALFA ROMEO","2000 SPIDER VELOCE","19770513","19770513","ROOD",,"Niet geregistreerd"
"Personenauto","8154UZ","ALFA ROMEO","2000 SPIDER VELOCE","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","81VF38","ALFA ROMEO","2000 SPIDER VELOCE","19780503","19780503","ROOD",,"Niet geregistreerd"
"Personenauto","8284TF","ALFA ROMEO","2000 SPIDER VELOCE","19710308","19710308","BLAUW",,"Niet geregistreerd"
"Personenauto","82NF31","ALFA ROMEO","2000 SPIDER VELOCE","19760924","19760924","ROOD",,"Niet geregistreerd"
"Personenauto","82PH57","ALFA ROMEO","2000 SPIDER VELOCE","19770209","19770209","ROOD",,"Niet geregistreerd"
"Personenauto","8356TT","ALFA ROMEO","2000 SPIDER VELOCE","19720419","19720419","GEEL",,"Niet geregistreerd"
"Personenauto","83GH96","ALFA ROMEO","2000 SPIDER VELOCE","19750704","19750704","ROOD",,"Niet geregistreerd"
"Personenauto","83XK42","ALFA ROMEO","2000 SPIDER VELOCE","19780825","19780825","ROOD",,"Niet geregistreerd"
"Personenauto","8437UV","ALFA ROMEO","2000 SPIDER VELOCE","19720830","19720830","GRIJS",,"Niet geregistreerd"
"Personenauto","8451VP","ALFA ROMEO","2000 SPIDER VELOCE","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","8452VP","ALFA ROMEO","2000 SPIDER VELOCE","19730126","19730126","GROEN",,"Niet geregistreerd"
"Personenauto","85PR38","ALFA ROMEO","2000 SPIDER VELOCE","19770309","19770309","GRIJS",,"Niet geregistreerd"
"Personenauto","85YA96","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19921224","ROOD",,"Niet geregistreerd"
"Personenauto","86FF19","ALFA ROMEO","2000 SPIDER VELOCE","19750317","19750317","ROOD",,"Niet geregistreerd"
"Personenauto","86RM70","ALFA ROMEO","2000 SPIDER VELOCE","19770511","19770511","ZWART",,"Niet geregistreerd"
"Personenauto","8723TZ","ALFA ROMEO","2000 SPIDER VELOCE","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","87AT89","ALFA ROMEO","2000 SPIDER VELOCE","19740422","19740422","ROOD",,"Niet geregistreerd"
"Personenauto","87EL44","ALFA ROMEO","2000 SPIDER VELOCE","19750103","19750103","GRIJS",,"Niet geregistreerd"
"Personenauto","87PU01","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","87ZG88","ALFA ROMEO","2000 SPIDER VELOCE","19780503","19780503","ROOD",,"Niet geregistreerd"
"Personenauto","8815TE","ALFA ROMEO","2000 SPIDER VELOCE","19720117","19720117","BEIGE",,"Niet geregistreerd"
"Personenauto","8888XF","ALFA ROMEO","2000 SPIDER VELOCE","19730320","19730320","GRIJS",,"Niet geregistreerd"
"Personenauto","88JZ26","ALFA ROMEO","2000 SPIDER VELOCE","19760512","19760512","ZWART",,"Niet geregistreerd"
"Personenauto","88PK39","ALFA ROMEO","2000 SPIDER VELOCE","19770215","19770215","ZWART",,"Niet geregistreerd"
"Personenauto","88PT36","ALFA ROMEO","2000 SPIDER VELOCE","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","88VX97","ALFA ROMEO","2000 SPIDER VELOCE","19780717","19780717","ROOD",,"Niet geregistreerd"
"Personenauto","88XA86","ALFA ROMEO","2000 SPIDER VELOCE","19780707","19780707","ROOD",,"Niet geregistreerd"
"Personenauto","88ZL04","ALFA ROMEO","2000 SPIDER VELOCE","19770523","19770523","ZWART",,"Niet geregistreerd"
"Personenauto","8926ZL","ALFA ROMEO","2000 SPIDER VELOCE","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","89RD27","ALFA ROMEO","2000 SPIDER VELOCE","19771025","19771025","ROOD",,"Niet geregistreerd"
"Personenauto","89RE99","ALFA ROMEO","2000 SPIDER VELOCE","19770415","19770415","CREME",,"Niet geregistreerd"
"Personenauto","90MG62","ALFA ROMEO","2000 SPIDER VELOCE","19760608","19760608","WIT",,"Niet geregistreerd"
"Personenauto","90NL48","ALFA ROMEO","2000 SPIDER VELOCE","19770117","19770117","ROOD",,"Niet geregistreerd"
"Personenauto","90SR93","ALFA ROMEO","2000 SPIDER VELOCE","19770819","19770819","WIT",,"Niet geregistreerd"
"Personenauto","91SU90","ALFA ROMEO","2000 SPIDER VELOCE","19760901","19760901","GEEL",,"Niet geregistreerd"
"Personenauto","91YA54","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19921216","ROOD",,"Niet geregistreerd"
"Personenauto","9202SG","ALFA ROMEO","2000 SPIDER VELOCE","19710920","19710920","ROOD",,"Niet geregistreerd"
"Personenauto","92AX13","ALFA ROMEO","2000 SPIDER VELOCE","19740201","19740201","GEEL",,"Niet geregistreerd"
"Personenauto","92SL84","ALFA ROMEO","2000 SPIDER VELOCE","19770803","19770803","ROOD",,"Niet geregistreerd"
"Personenauto","9485VD","ALFA ROMEO","2000 SPIDER VELOCE","19730105","19730105","WIT",,"Niet geregistreerd"
"Personenauto","94MU52","ALFA ROMEO","2000 SPIDER VELOCE","19760813","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","94TD73","ALFA ROMEO","2000 SPIDER VELOCE","19771007","19771007","ZWART",,"Niet geregistreerd"
"Personenauto","94YB97","ALFA ROMEO","2000 SPIDER VELOCE","19730228","19930604","GRIJS",,"Niet geregistreerd"
"Personenauto","9595VK","ALFA ROMEO","2000 SPIDER VELOCE","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","95TH44","ALFA ROMEO","2000 SPIDER VELOCE","19771102","19771102","ROOD",,"Niet geregistreerd"
"Personenauto","95YA03","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19920728","ROOD",,"Niet geregistreerd"
"Personenauto","9646FS","ALFA ROMEO","2000 SPIDER","19590630","19680530","WIT",,"Niet geregistreerd"
"Personenauto","9694TR","ALFA ROMEO","2000 SPIDER VELOCE","19720322","19720322","GRIJS",,"Niet geregistreerd"
"Personenauto","97BD32","ALFA ROMEO","2000 SPIDER VELOCE","19740227","19740227","ROOD",,"Niet geregistreerd"
"Personenauto","97BJ72","ALFA ROMEO","2000 SPIDER VELOCE","19740429","19740429","GRIJS",,"Niet geregistreerd"
"Personenauto","98PM95","ALFA ROMEO","2000 SPIDER VELOCE","19770223","19770223","GRIJS",,"Niet geregistreerd"
"Personenauto","98RU55","ALFA ROMEO","2000 SPIDER VELOCE","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","9931VH","ALFA ROMEO","2000 SPIDER VELOCE","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","99PF93","ALFA ROMEO","2000 SPIDER VELOCE","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","99YD84","ALFA ROMEO","2000 SPIDER VELOCE","19740607","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","AE0359","ALFA ROMEO","2000 SPIDER VELOCE","19710630","19980710","ROOD",,"Niet geregistreerd"
"Personenauto","AE0665","ALFA ROMEO","2000 SPIDER VELOCE","19721204","19980723","GEEL",,"Niet geregistreerd"
"Personenauto","AE4095","ALFA ROMEO","2000 SPIDER VELOCE","19721101","19990205","ROOD",,"Niet geregistreerd"
"Personenauto","AE6502","ALFA ROMEO","2000 SPIDER VELOCE","19690228","19990619","ROOD",,"Niet geregistreerd"
"Personenauto","DB38DS","ALFA ROMEO","2000 SPIDER VELOCE","19790321","19790321","ROOD",,"Niet geregistreerd"
"Personenauto","DBGB42","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19910904","ROOD",,"Niet geregistreerd"
"Personenauto","DE3730","ALFA ROMEO","2000 SPIDER VELOCE","19710630","19890607","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4111","ALFA ROMEO","2000 SPIDER VELOCE","19710630","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","DE6521","ALFA ROMEO","2000 SPIDER VELOCE","19720630","19760719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7436","ALFA ROMEO","2000 SPIDER VELOCE","19720630","19910129","GROEN",,"Niet geregistreerd"
"Personenauto","DE9334","ALFA ROMEO","2000 SPIDER VELOCE","19720630","19910821","ROOD",,"Niet geregistreerd"
"Personenauto","DG02XH","ALFA ROMEO","2000 SPIDER VELOCE","19781130","19781130","GROEN",,"Niet geregistreerd"
"Personenauto","DH1439","ALFA ROMEO","2000 SPIDER","19590630","19920601","ROOD",,"Niet geregistreerd"
"Personenauto","DH1780","ALFA ROMEO","2000 SPIDER VELOCE","19720630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH28NR","ALFA ROMEO","2000 SPIDER VELOCE","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","DH43HR","ALFA ROMEO","2000 SPIDER VELOCE","19781124","19781124","WIT",,"Niet geregistreerd"
"Personenauto","DJ31NN","ALFA ROMEO","2000 SPIDER VELOCE","19781228","19781228","ROOD",,"Niet geregistreerd"
