"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRJF58","VOLKSWAGEN","GOLF GL 55 KW E2","19930625","19930625","GRIJS",,"hatchback"
"Personenauto","GRXD98","VOLKSWAGEN","GOLF GL 55 KW E2","19930630","19930630","GRIJS",,"hatchback"
"Personenauto","GSLZ20","VOLKSWAGEN","GOLF GL 55 KW E2","19930713","19930713","BLAUW",,"hatchback"
"Personenauto","GTLN24","VOLKSWAGEN","GOLF GL 55 KW E2","19930728","19930728","WIT",,"hatchback"
"Personenauto","GVVJ61","VOLKSWAGEN","GOLF GL 55 KW E2","19930825","19930825","ROOD",,"hatchback"
"Personenauto","GZRN93","VOLKSWAGEN","GOLF GL 55 KW E2","19931001","19931001","GROEN",,"hatchback"
"Personenauto","HBRR43","VOLKSWAGEN","GOLF GL 55 KW E2","19931014","19931014","GROEN",,"hatchback"
"Personenauto","HDXV30","VOLKSWAGEN","GOLF GL 55 KW E2","19931108","19931108","WIT",,"hatchback"
"Personenauto","HFHN03","VOLKSWAGEN","GOLF GL 55 KW E2","19931118","19931118","PAARS",,"hatchback"
"Personenauto","HPGJ01","VOLKSWAGEN","GOLF GL 55 KW E2","19940224","19940224","ZWART",,"hatchback"
"Personenauto","HPZV89","VOLKSWAGEN","GOLF GL 55 KW E2","19940310","19940310","BLAUW",,"hatchback"
"Personenauto","HRHB91","VOLKSWAGEN","GOLF GL 55 KW E2","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRLH79","VOLKSWAGEN","GOLF GL 55 KW E2","19940318","19940318","GROEN",,"hatchback"
"Personenauto","HRRZ56","VOLKSWAGEN","GOLF GL 55 KW E2","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRVR69","VOLKSWAGEN","GOLF GL 55 KW E2","19940328","19940328","ROOD",,"hatchback"
"Personenauto","HSJP55","VOLKSWAGEN","GOLF GL 55 KW E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HSJS97","VOLKSWAGEN","GOLF GL 55 KW E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HTVJ74","VOLKSWAGEN","GOLF GL 55 KW E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HXFV10","VOLKSWAGEN","GOLF GL 55 KW E2","19940511","19940511","GROEN",,"hatchback"
"Personenauto","HXGZ33","VOLKSWAGEN","GOLF GL 55 KW E2","19940506","19940506","BLAUW",,"hatchback"
"Personenauto","HXRR25","VOLKSWAGEN","GOLF GL 55 KW E2","19940519","19940519","ROOD",,"hatchback"
"Personenauto","HXTH13","VOLKSWAGEN","GOLF GL 55 KW E2","19940519","19940519","GRIJS",,"hatchback"
"Personenauto","HZLZ50","VOLKSWAGEN","GOLF GL 55 KW E2","19940531","19940531","BLAUW",,"hatchback"
"Personenauto","HZZH99","VOLKSWAGEN","GOLF GL 55 KW E2","19940608","19940608","ROOD",,"hatchback"
"Personenauto","JBGD46","VOLKSWAGEN","GOLF GL 55 KW E2","19940608","19940608","BLAUW",,"hatchback"
"Personenauto","JBGD63","VOLKSWAGEN","GOLF GL 55 KW E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBHG86","VOLKSWAGEN","GOLF GL 55 KW E2","19940613","19940613","GRIJS",,"hatchback"
"Personenauto","JBJJ38","VOLKSWAGEN","GOLF GL 55 KW E2","19940610","19940610","GRIJS",,"hatchback"
"Personenauto","JBPS72","VOLKSWAGEN","GOLF GL 55 KW E2","19940611","19940611","GROEN",,"hatchback"
"Personenauto","JBTV39","VOLKSWAGEN","GOLF GL 55 KW E2","19920420","19940614","BLAUW",,"hatchback"
"Personenauto","JFTX80","VOLKSWAGEN","GOLF GL 55 KW E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JGRB59","VOLKSWAGEN","GOLF GL 55 KW E2","19940726","19940726","GROEN",,"hatchback"
"Personenauto","JHLZ64","VOLKSWAGEN","GOLF GL 55 KW E2","19940812","19940812","GROEN",,"hatchback"
"Personenauto","JHSB74","VOLKSWAGEN","GOLF GL 55 KW E2","19940817","19940817","ZWART",,"hatchback"
"Personenauto","JHSF11","VOLKSWAGEN","GOLF GL 55 KW E2","19940822","19940822","ROOD",,"hatchback"
"Personenauto","JHVD33","VOLKSWAGEN","GOLF GL 55 KW E2","19940819","19940819","ROOD",,"hatchback"
"Personenauto","JLHT81","VOLKSWAGEN","GOLF GL 55 KW E2","19940919","19940919","PAARS",,"hatchback"
"Personenauto","JNBD38","VOLKSWAGEN","GOLF GL 55 KW E2","19940928","19940928","WIT",,"hatchback"
"Personenauto","JPVG38","VOLKSWAGEN","GOLF GL 55 KW E2","19941028","19941028","GROEN",,"hatchback"
"Personenauto","JRSP18","VOLKSWAGEN","GOLF GL 55 KW E2","19941111","19941111","GROEN",,"hatchback"
"Personenauto","JRTP12","VOLKSWAGEN","GOLF GL 55 KW E2","19941116","19941116","ROOD",,"hatchback"
"Personenauto","JTLT47","VOLKSWAGEN","GOLF GL 55 KW E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JVXL52","VOLKSWAGEN","GOLF GL 55 KW E2","19950103","19950103","BLAUW",,"hatchback"
"Personenauto","LFHR73","VOLKSWAGEN","GOLF GL 55 KW E2","19950310","19950310","GROEN",,"hatchback"
"Personenauto","LSSP73","VOLKSWAGEN","GOLF GL 55 KW E2","19950707","19950707","GROEN",,"hatchback"
"Personenauto","LTLH50","VOLKSWAGEN","GOLF GL 55 KW E2","19950725","19950725","ZWART",,"hatchback"
"Personenauto","NPDX42","VOLKSWAGEN","GOLF GL 55 KW E2","19930810","19960205","ZWART",,"hatchback"
"Personenauto","NTBS47","VOLKSWAGEN","GOLF GL 55 KW E2","19940323","19940323","ROOD",,"hatchback"
"Personenauto","NVPF08","VOLKSWAGEN","GOLF GL 55 KW E2","19960418","19960418","BLAUW",,"hatchback"
"Personenauto","NXZH41","VOLKSWAGEN","GOLF GL 55 KW E2","19960502","19960502","GROEN",,"hatchback"
"Personenauto","NXZJ04","VOLKSWAGEN","GOLF GL 55 KW E2","19960426","19960426","ZWART",,"hatchback"
"Personenauto","NZLT46","VOLKSWAGEN","GOLF GL 55 KW E2","19960513","19960513","GROEN",,"hatchback"
"Personenauto","NZPF82","VOLKSWAGEN","GOLF GL 55 KW E2","19960513","19960513","ROOD",,"hatchback"
"Personenauto","PBRG72","VOLKSWAGEN","GOLF GL 55 KW E2","19960521","19960521","GROEN",,"hatchback"
"Personenauto","PFPS08","VOLKSWAGEN","GOLF GL 55 KW E2","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PGSV82","VOLKSWAGEN","GOLF GL 55 KW E2","19960701","19960701","GROEN",,"hatchback"
"Personenauto","PJJN77","VOLKSWAGEN","GOLF GL 55 KW E2","19960725","19960725","GROEN",,"hatchback"
"Personenauto","PRVZ03","VOLKSWAGEN","GOLF GL 55 KW E2","19961010","19961010","ROOD",,"hatchback"
"Personenauto","RZLB19","VOLKSWAGEN","GOLF GL 55 KW E2","19970801","19970801","GROEN",,"hatchback"
"Personenauto","SGXB87","VOLKSWAGEN","GOLF GL 55 KW E2","19971003","19971003","ROOD",,"hatchback"
"Personenauto","SJNG66","VOLKSWAGEN","GOLF GL 55 KW E2","19971028","19971028","ZWART",,"hatchback"
"Personenauto","SLHF38","VOLKSWAGEN","GOLF GL 55 KW E2","19971107","19971107","GRIJS",,"hatchback"
