"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67HDZJ","Personenauto","JEEP","WRANGLER SOFTTOP U9","20250110","20231016","4495","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1230","1900","1330","615","1000","19901204","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2023-10-16T00:00:00.000","1990-12-04T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SNNS","Personenauto","JEEP","WRANGLER SOFTTOP U9","20130617","20111102","16065","cabriolet","4","WIT","Niet geregistreerd","4","2464","1230","1900","1330","615","1000","19901016","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-17T00:00:00.000","2011-11-02T00:00:00.000","1990-10-16T00:00:00.000","2006-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XFHZ","Personenauto","JEEP","WRANGLER SOFTTOP U9","20250423","20070419","5115","cabriolet","4","WIT","Niet geregistreerd","4","2464","1270","1950","1370","635","1000","19940719","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm v. achteras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2007-04-19T00:00:00.000","1994-07-19T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SBSF","Personenauto","JEEP","WRANGLER SOFTTOP U9","20241223","20190719","4662","cabriolet",,"ROOD","Niet geregistreerd","4","2464","1230","1900","1330","615","1000","19920401","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2019-07-19T00:00:00.000","1992-04-01T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XFVJ","Personenauto","JEEP","WRANGLER SOFTTOP U9","20240706","20090617","4721","cabriolet",,"BLAUW","Niet geregistreerd","4","2464","1230","1900","1330","615","1000","19900427","19900427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2009-06-17T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZJ20","Personenauto","JEEP","WRANGLER SOFTTOP U9","20260423","19950616",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19870630","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","1995-06-16T00:00:00.000","1987-06-30T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRPF19","Personenauto","JEEP","WRANGLER SOFTTOP U9","20250528","20050210",,"cabriolet",,"ZWART","Niet geregistreerd","4","2464","1270","1950","1370","635","1000","19921019","19921019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-28T00:00:00.000","2005-02-10T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDR03","Personenauto","JEEP","WRANGLER SOFTTOP U9","20240610","20220414","4261","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1270","1950","1370","635","1000","19900228","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-04-14T00:00:00.000","1990-02-28T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZL88","Personenauto","JEEP","WRANGLER SOFTTOP U9","20160505","20130425","4261","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1230","1900","1330","615","1000","19900630","19950711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk t.p.v. vooras onder motorkap","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-05T00:00:00.000","2013-04-25T00:00:00.000","1990-06-30T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSZ60","Personenauto","JEEP","WRANGLER SOFTTOP U9","20260325","20120127","5217","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1230","1900","1330","615","1000","19891016","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-25T00:00:00.000","2012-01-27T00:00:00.000","1989-10-16T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVSR38","Personenauto","JEEP","WRANGLER SOFTTOP U9","20250426","20131004",,"cabriolet",,"ROOD","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19870630","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2013-10-04T00:00:00.000","1987-06-30T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJVB74","Personenauto","JEEP","WRANGLER SOFTTOP U9","20250103","20210331","2945","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1230","1900","1330","615","1000","19900228","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-03-31T00:00:00.000","1990-02-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLXV37","Personenauto","JEEP","WRANGLER SOFTTOP U9","20241109","20231110",,"cabriolet",,"ZWART","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19920228","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","1992-02-28T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGVF02","Personenauto","JEEP","WRANGLER SOFTTOP U9","20220531","20170624","4261","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19891101","19971024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-05-31T00:00:00.000","2017-06-24T00:00:00.000","1989-11-01T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZFR93","Personenauto","JEEP","WRANGLER SOFTTOP U9","20240211","20140903",,"cabriolet",,"PAARS","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19880126","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-11T00:00:00.000","2014-09-03T00:00:00.000","1988-01-26T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFF31","Personenauto","JEEP","WRANGLER SOFTTOP U9","20250406","20220409",,"cabriolet",,"GROEN","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19900116","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-04-06T00:00:00.000","2022-04-09T00:00:00.000","1990-01-16T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
