"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26SVXS","BMW","X REIHE","20060522","20060522","ZWART","64367","MPV"
"Personenauto","27KTT9","BMW","X3 3.0I","20080105","20100326","WIT",,"MPV"
"Personenauto","27XTGS","BMW","X REIHE","20050323","20070924","GRIJS",,"MPV"
"Personenauto","28JZR9","BMW","X3 2.5SI","20070618","20091103","ZWART",,"MPV"
"Personenauto","28XJZH","BMW","X REIHE","20040211","20070627","ZWART",,"MPV"
"Personenauto","28XNBS","BMW","X REIHE","20060928","20070719","ZWART",,"MPV"
"Personenauto","29PDJR","BMW","X REIHE","20040507","20040507","ZWART",,"MPV"
"Personenauto","30HVT5","BMW","X REIHE","20040726","20090306","ZWART",,"MPV"
"Personenauto","30KJT5","BMW","X REIHE","20050408","20091218","ZWART",,"MPV"
"Personenauto","31HJH5","BMW","X3 2.5SI","20070829","20081208","ZWART",,"MPV"
"Personenauto","31JHG1","BMW","X REIHE","20040915","20090520","BLAUW",,"MPV"
"Personenauto","31ZPNS","BMW","X3 2.5SI","20070220","20080702","GRIJS",,"MPV"
"Personenauto","32KVS3","BMW","X3 3.0 I","20040108","20100312","GRIJS",,"MPV"
"Personenauto","33JSN6","BMW","X3 3.0SI","20080701","20090908","GRIJS",,"MPV"
"Personenauto","33TZBJ","BMW","X REIHE","20060315","20070307","ZWART",,"MPV"
"Personenauto","36NVGS","BMW","X REIHE","20040304","20040304","GRIJS",,"MPV"
"Personenauto","36TBHG","BMW","X REIHE","20060629","20060629","ZWART","60744","MPV"
"Personenauto","37XRNT","BMW","X REIHE","20040518","20070901","ZWART",,"MPV"
"Personenauto","38HXS1","BMW","X REIHE","20080625","20090529","GRIJS",,"MPV"
"Personenauto","38KGJ5","BMW","X REIHE","20060104","20091103","ZWART",,"MPV"
"Personenauto","40KBP8","BMW","X REIHE","20040122","20091111","GRIJS",,"MPV"
"Personenauto","40XXVS","BMW","X REIHE","20040513","20071103","ZWART",,"MPV"
"Personenauto","41HJG6","BMW","X5","20080228","20081205","WIT",,"MPV"
"Personenauto","41JNP6","BMW","X REIHE","20080313","20090711","ZWART",,"MPV"
"Personenauto","41JRR9","BMW","X REIHE","20060905","20090806","ZWART",,"MPV"
"Personenauto","41TPPF","BMW","X REIHE","20031229","20061229","BLAUW",,"MPV"
"Personenauto","41ZFTX","BMW","X3 2.5SI","20060904","20080211","GRIJS",,"MPV"
"Personenauto","42NTRF","BMW","X REIHE","20040218","20040218","ZWART",,"MPV"
"Personenauto","42ZBSZ","BMW","X REIHE","20031230","20071231","ZWART",,"MPV"
"Personenauto","43XZKV","BMW","X REIHE","20041104","20071109","GRIJS",,"MPV"
"Personenauto","43ZRG5","BMW","X3","20120116","20121231","GRIJS","89089","MPV"
"Personenauto","44KDN7","BMW","X3 3.0SI","20080901","20091016","GRIJS",,"MPV"
"Personenauto","44NBK9","BMW","X REIHE","20050412","20100803","ZWART",,"MPV"
"Personenauto","45XVXR","BMW","X REIHE","20060731","20071024","GRIJS",,"MPV"
"Personenauto","48GDG4","BMW","X5 3.0I","20020228","20080527","BLAUW",,"MPV"
"Personenauto","48RLPL","BMW","X REIHE","20040121","20050526","ZWART",,"MPV"
"Personenauto","48TTJX","BMW","X3 2.0I","20070126","20070126","GRIJS",,"MPV"
"Personenauto","49NZNX","BMW","X REIHE","20040408","20040408","GRIJS",,"MPV"
"Personenauto","49XNKV","BMW","X3","20050228","20070720","BLAUW",,"MPV"
"Personenauto","4SHN99","BMW","X5","20120727","20130927","BRUIN","91588","MPV"
"Personenauto","4TTT11","BMW","X6","20130228","20140509","WIT","103559","MPV"
"Personenauto","4XSF21","BMW","X3 3.0D","20040901","20141014","GRIJS",,"MPV"
"Personenauto","50TNKP","BMW","X3 2.0I","20061125","20061125","ZWART","51478","MPV"
"Personenauto","50ZKLJ","BMW","X3 2.0I","20070704","20080328","ZWART",,"MPV"
"Personenauto","51SPDV","BMW","X REIHE","20040318","20060325","GRIJS",,"MPV"
"Personenauto","55LJG2","BMW","X3","20040228","20100426","ZWART",,"MPV"
"Personenauto","56NRRS","BMW","X REIHE","20040116","20040116","GRIJS",,"MPV"
"Personenauto","56XVNV","BMW","X REIHE","20071019","20071019","GRIJS","84117","MPV"
"Personenauto","57XTDT","BMW","BMW X5 4.4 I","20000821","20070921","BLAUW",,"MPV"
"Personenauto","58HFP2","BMW","X5 4.8I","20081107","20230117","ZWART",,"MPV"
"Personenauto","5ZNP14","BMW","BMW X5 3.OSI","20080423","20150203","GRIJS","103944","MPV"
"Personenauto","60KHP9","BMW","X REIHE","20060510","20091127","ZWART",,"MPV"
"Personenauto","60RVRT","BMW","X REIHE","20050923","20050923","ZWART","49643","MPV"
"Personenauto","60XRKB","BMW","X3 2.5SI","20070831","20070831","ZWART","65261","MPV"
"Personenauto","61RDRB","BMW","X REIHE","20050218","20050218","ZWART","63609","MPV"
"Personenauto","61SGFH","BMW","X REIHE","20060119","20060119","ZWART","49995","MPV"
"Personenauto","61SZSZ","BMW","X REIHE","20040301","20060623","ZWART",,"MPV"
"Personenauto","62PNHT","BMW","X REIHE","20040913","20040913","BLAUW",,"MPV"
"Personenauto","62ZPSJ","BMW","X3 3.0D","20070418","20080422","ZWART",,"MPV"
"Personenauto","65PSLB","BMW","X REIHE","20040123","20041028","ZWART",,"MPV"
"Personenauto","66HGD2","BMW","X REIHE","20041118","20081103","ZWART",,"MPV"
"Personenauto","66JKP6","BMW","X3","20050902","20090624","BLAUW",,"MPV"
"Personenauto","68XVBH","BMW","X REIHE","20060503","20071008","ZWART",,"MPV"
"Personenauto","6XSB63","BMW","X5","20110228","20141013","ZWART","192853","MPV"
"Personenauto","71RRHS","BMW","X REIHE","20050714","20050714","GROEN","63922","MPV"
"Personenauto","71TVDT","BMW","X3 2.5SI","20070202","20070202","GRIJS","68517","MPV"
"Personenauto","72HXF2","BMW","X REIHE","20080314","20090409","ZWART",,"MPV"
"Personenauto","74PKL5","BMW","X6","20100630","20110204","ZWART",,"MPV"
"Personenauto","74XTXP","BMW","X REIHE","20071005","20071005","WIT",,"MPV"
"Personenauto","77GFG1","BMW","X REIHE","20080607","20080607","GRIJS","67394","MPV"
"Personenauto","77GRK9","BMW","X REIHE","20060110","20080814","ZWART",,"MPV"
"Personenauto","78ZNGP","BMW","X3 3.0SI","20061102","20080327","ZWART",,"MPV"
"Personenauto","79JLZ5","BMW","X REIHE","20030925","20091106","ZWART",,"MPV"
"Personenauto","7KRP70","BMW","X5 XDRIVE48I","20100412","20130625","ZWART","128674","MPV"
"Personenauto","7SHS36","BMW","X5 3.0","20100630","20130930","BLAUW","77712","MPV"
"Personenauto","7TLB06","BMW","X5","20091030","20140314","GRIJS","114354","MPV"
"Personenauto","7ZLB04","BMW","X REIHE","20091015","20150114","ZWART",,"MPV"
"Personenauto","7ZTV90","BMW","X3 XDRIVE28I","20110504","20150325","BRUIN","97757","MPV"
"Personenauto","80PFDN","BMW","X REIHE","20040519","20040519","GRIJS",,"MPV"
"Personenauto","80SBKX","BMW","X REIHE","20051108","20051108","ZWART","49995","MPV"
"Personenauto","80TZZH","BMW","X3 2.0I","20070323","20070323","ZWART","52576","MPV"
"Personenauto","83GZZ5","BMW","X3 2.5SI","20070821","20081006","GRIJS",,"MPV"
"Personenauto","83RXJK","BMW","X REIHE","20051001","20051001","ZWART","60853","MPV"
"Personenauto","83TXK1","BMW","X3","20111107","20120420","ROOD","131653","MPV"
"Personenauto","84GDB2","BMW","X REIHE","20080602","20080602","ZWART","70227","MPV"
"Personenauto","84HRD8","BMW","X REIHE","20040621","20090131","ZWART",,"MPV"
"Personenauto","84RLXF","BMW","X REIHE","20040319","20050602","ZWART",,"MPV"
"Personenauto","84ZNNH","BMW","X3 2.0I","20070405","20080411","ZWART",,"MPV"
"Personenauto","86KRP5","BMW","X REIHE","20081128","20100122","ZWART",,"MPV"
"Personenauto","86RDXB","BMW","X REIHE","20050218","20050218","ZWART","78220","MPV"
"Personenauto","86XPPV","BMW","X REIHE","20060831","20070814","ZWART",,"MPV"
"Personenauto","86XVZ2","BMW","X REIHE","20120927","20120927","GRIJS","136945","MPV"
"Personenauto","87GFB2","BMW","X3 2.0I","20070326","20080606","GRIJS",,"MPV"
"Personenauto","87JXS7","BMW","X3","20080115","20090928","GRIJS",,"MPV"
"Personenauto","87XJDP","BMW","X REIHE","20040123","20070616","ZWART",,"MPV"
"Personenauto","88GZK9","BMW","X3","20060630","20080926","ZWART",,"MPV"
"Personenauto","88KZJ9","BMW","X REIHE","20040816","20100310","ZWART",,"MPV"
"Personenauto","88NRPL","BMW","X REIHE","20040116","20040116","BLAUW",,"MPV"
"Personenauto","88ZJBP","BMW","X REIHE","20080215","20080215","BLAUW","57898","MPV"
"Personenauto","89XBZ2","BMW","BMW X5","20090102","20120510","ZWART","131734","MPV"
"Personenauto","8XLG58","BMW","X3 XDRIVE28I","20140701","20140903","BLAUW","65823","MPV"
"Personenauto","8XLS27","BMW","X3","20131105","20140911","BLAUW","92667","MPV"
"Personenauto","90KBH2","BMW","X5","20080103","20091205","ZWART",,"MPV"
"Personenauto","90RKST","BMW","X REIHE","20050518","20050518","GROEN",,"MPV"
"Personenauto","90ZGZT","BMW","X3 2.0I","20070622","20080201","GRIJS",,"MPV"
"Personenauto","91KPJ5","BMW","X5","20070701","20100903","WIT",,"MPV"
"Personenauto","91RSPS","BMW","X REIHE","20041013","20050815","ZWART",,"MPV"
"Personenauto","91SJFT","BMW","X REIHE","20050124","20060119","GRIJS",,"MPV"
"Personenauto","91ZDFS","BMW","X3 3.0SD","20070618","20071228","ZWART",,"MPV"
"Personenauto","92PKSP","BMW","X REIHE","20040802","20040802","BLAUW",,"MPV"
"Personenauto","92XSKZ","BMW","X REIHE","20060731","20070919","ZWART",,"MPV"
"Personenauto","93JFX9","BMW","X REIHE","20051121","20090513","GRIJS",,"MPV"
"Personenauto","94ZXG3","BMW","X3","20120525","20130226","GRIJS","78290","MPV"
"Personenauto","97TTSZ","BMW","X REIHE","20070202","20070202","ZWART","52013","MPV"
"Personenauto","99JKB8","BMW","X3 3.0I","20040130","20090617","BLAUW",,"MPV"
"Personenauto","99XXXL","BMW","X REIHE","20060731","20071115","ZWART",,"MPV"
"Personenauto","9KRV03","BMW","X1","20120503","20130626","GRIJS","78410","MPV"
"Personenauto","9SGF51","BMW","X5 3.0SD","20090115","20131217","GRIJS",,"MPV"
"Personenauto","DZ1828","BMW","ISETTA 300","19590701","20160721","ROOD",,"MPV"
"Personenauto","DZ8515","BMW","ISETTA 300","19570630","20190905","ROOD",,"MPV"
"Personenauto","G002JJ","BMW","X5","20080630","20190930","WIT",,"MPV"
"Personenauto","G019BK","BMW","X3 3.0I","20031229","20190823","ZWART",,"MPV"
"Personenauto","G049JL","BMW","X3 2.5I","20040726","20191007","BLAUW",,"MPV"
"Personenauto","G055ND","BMW","X3 XDRIVE 35I","20150701","20191111","WIT","130433","MPV"
"Personenauto","G075RH","BMW","X4 XDRIVE28I","20160228","20191111","WIT","248448","MPV"
"Personenauto","G102FP","BMW","X3 XDRIVE 20I","20141024","20190910","GRIJS","60144","MPV"
"Personenauto","G105VZ","BMW","X5 4.8IS","20050201","20191211","BLAUW",,"MPV"
"Personenauto","G106RP","BMW","X3 2.5I","20041224","20191226","GRIJS",,"MPV"
"Personenauto","G156DX","BMW","BMW X5 XDRIVE40D","20141017","20190903","ZWART","172048","MPV"
"Personenauto","G197KD","BMW","X5","20110228","20191008","BLAUW","88766","MPV"
"Personenauto","G215LX","BMW","X5 XDRIVE35I","20140630","20191024","GRIJS","99554","MPV"
"Personenauto","G253HJ","BMW","X3 35I","20130930","20190930","ZWART","127078","MPV"
"Personenauto","G255NH","BMW","X5","20190621","20191028","GRIJS","201822","MPV"
"Personenauto","G288NH","BMW","BMW X5","20190305","20191028","ZWART","216532","MPV"
"Personenauto","G349LG","BMW","X5 XDRIVE40E","20151105","20191224","GRIJS","81000","MPV"
"Personenauto","G377HJ","BMW","X5 3.0D","20020910","20190924","GRIJS",,"MPV"
"Personenauto","G402VJ","BMW","X5","20070228","20191205","ZWART",,"MPV"
"Personenauto","G425NZ","BMW","X5 M","20120605","20200512","WIT","234425","MPV"
"Personenauto","G435LX","BMW","X3 3.0I","20040415","20191101","GRIJS",,"MPV"
"Personenauto","G557FK","BMW","X4 XDRI","20170701","20190911","ZWART","94436","MPV"
"Personenauto","G571RH","BMW","X3 2.0I","20060921","20191122","ZWART",,"MPV"
"Personenauto","G590PG","BMW","X5 XDRIVE35I","20120228","20191101","GRIJS","87707","MPV"
"Personenauto","G597JR","BMW","X REIHE","20110622","20191031","GRIJS","82287","MPV"
"Personenauto","G602TD","BMW","X3 2.5I","20040625","20191213","ZWART",,"MPV"
"Personenauto","G639RD","BMW","X3 3.0I","20040209","20200229","GRIJS",,"MPV"
"Personenauto","G672LG","BMW","X3","20130228","20191018","WIT","120569","MPV"
"Personenauto","G682XD","BMW","X3 3.0I","20040920","20200314","ZWART",,"MPV"
"Personenauto","G715DD","BMW","X5 4.4I","20040123","20191207","ZWART",,"MPV"
"Personenauto","G755KT","BMW","X3","20090228","20191015","ZWART",,"MPV"
"Personenauto","G772JH","BMW","X3 3.0I","20040213","20191017","ZWART",,"MPV"
"Personenauto","G775RK","BMW","X3","20120228","20191112","ZWART","73116","MPV"
"Personenauto","G787JR","BMW","X5","20070228","20200717","GRIJS",,"MPV"
"Personenauto","G817DD","BMW","X5 3.0 I","20040721","20190830","ZWART",,"MPV"
"Personenauto","G824RZ","BMW","X6 XDRIVE 35I","20110228","20191118","WIT","147928","MPV"
"Personenauto","G865GS","BMW","X5 3.0I","20030616","20191001","GRIJS",,"MPV"
"Personenauto","G891KR","BMW","X3 2.5I","20040604","20191018","GRIJS",,"MPV"
"Personenauto","G898VG","BMW","X3 3.0I","20040317","20191220","ZWART",,"MPV"
"Personenauto","G910JX","BMW","X3 X-DRIVE 28I","20170228","20191007","GRIJS","83280","MPV"
"Personenauto","G981DZ","BMW","X5 XDRIVE35I","20150630","20190909","ZWART","109951","MPV"
"Personenauto","G994PP","BMW","X5","20150228","20191105","ZWART","138399","MPV"
"Personenauto","GG914Z","BMW","X5 4.4I","20001103","20150527","GRIJS",,"MPV"
"Personenauto","GL461S","BMW","X1","20120101","20151111","ZWART","64741","MPV"
"Personenauto","GP287T","BMW","X3 3.0I","20040318","20150714","BLAUW",,"MPV"
"Personenauto","GT768K","BMW","X3","20140228","20150813","ZWART","57884","MPV"
"Personenauto","GV838H","BMW","X3 X DRIVE 20I","20141107","20150824","GRIJS","62270","MPV"
"Personenauto","H035JV","BMW","X3 XDRIVE30I","20191022","20200319","GRIJS","91061","MPV"
"Personenauto","H039SH","BMW","X5 4.8IS","20040816","20200428","BLAUW",,"MPV"
"Personenauto","H093KG","BMW","X5 30 SI","20071025","20200227","ZWART",,"MPV"
"Personenauto","H097VN","BMW","X5 XDRIVE 35 I","20120228","20200529","GRIJS","113805","MPV"
"Personenauto","H103XG","BMW","X3","20150227","20200609","ZWART","86703","MPV"
"Personenauto","H104ZB","BMW","X3 XDRIVE28I","20130205","20200617","ZWART","87322","MPV"
"Personenauto","H123NZ","BMW","X5","20041210","20200316","GRIJS",,"MPV"
"Personenauto","H182FN","BMW","X REIHE","20070828","20200306","ZWART",,"MPV"
"Personenauto","H247ZF","BMW","X5","20021009","20200627","ZWART",,"MPV"
"Personenauto","H257GK","BMW","X REIHE","20120701","20200306","ZWART","86061","MPV"
"Personenauto","H259GJ","BMW","X REIHE","20051108","20200123","GRIJS",,"MPV"
"Personenauto","H289FZ","BMW","BMW X5 4.4I","20000914","20200630","GEEL",,"MPV"
"Personenauto","H320HK","BMW","X5 3,0 SI","20080714","20200130","GRIJS",,"MPV"
"Personenauto","H361RT","BMW","X5 3.0 D","20140304","20200416","BLAUW","72338","MPV"
"Personenauto","H410HN","BMW","X3M 3.0I","20060129","20200131","ZWART",,"MPV"
"Personenauto","H437BN","BMW","X5","20090507","20191223","ZWART",,"MPV"
"Personenauto","H574BB","BMW","X5","20070704","20200215","GRIJS",,"MPV"
"Personenauto","H598PD","BMW","BMW X1","20160427","20200317","WIT","74019","MPV"
"Personenauto","H608BB","BMW","X1 SDRIVE 28I","20130630","20200731","BRUIN","139866","MPV"
"Personenauto","H627XK","BMW","X3 XDRIVE28I","20140228","20200615","GRIJS","98117","MPV"
"Personenauto","H636RX","BMW","X3","20070228","20200921","ZWART",,"MPV"
"Personenauto","H715FT","BMW","X5 4.8 I","20040712","20200116","GRIJS",,"MPV"
"Personenauto","H757LF","BMW","X5","20040601","20200227","GRIJS",,"MPV"
"Personenauto","H784TX","BMW","X6 XDRIVE50I","20150228","20200604","ROOD","316455","MPV"
"Personenauto","HB069G","BMW","X5 X-DRIVE 35D","20140228","20150928","ZWART","99262","MPV"
"Personenauto","HD319P","BMW","X5 35D","20120228","20151002","ZWART","139762","MPV"
"Personenauto","HG158D","BMW","X3 XDRIVE 28I","20130117","20151026","ZWART","78348","MPV"
"Personenauto","HH725X","BMW","X5","20120228","20151102","ZWART","89176","MPV"
"Personenauto","HN862F","BMW","X3","20070724","20151127","WIT","77682","MPV"
"Personenauto","HP914D","BMW","X3 3.0SI","20070322","20151204","GRIJS",,"MPV"
"Personenauto","HZ988J","BMW","X 1","20120228","20160112","WIT","54021","MPV"
"Personenauto","J013LF","BMW","X3","20130101","20200828","BRUIN","117576","MPV"
"Personenauto","J087GG","BMW","X5 4.6I","20030715","20200721","ZWART",,"MPV"
"Personenauto","J088RV","BMW","X3 2.5I","20040715","20210113","GRIJS",,"MPV"
"Personenauto","J090KV","BMW","X3 3.0I","20051101","20200903","GRIJS",,"MPV"
"Personenauto","J174FS","BMW","BMW X3 3.0I","20041013","20201211","BLAUW",,"MPV"
"Personenauto","J201JF","BMW","XS6 M50D","20170329","20200810","ZWART","141294","MPV"
"Personenauto","J241VL","BMW","X5 4.8IS","20040924","20201107","ZWART",,"MPV"
"Personenauto","J243VZ","BMW","X5","20150630","20201027","ZWART","154099","MPV"
"Personenauto","J311NJ","BMW","X3","20050704","20200914","ZWART",,"MPV"
"Personenauto","J316DJ","BMW","X5 4.4I","20020610","20200707","ZWART",,"MPV"
"Personenauto","J341XN","BMW","X5","20160228","20201029","GRIJS","192785","MPV"
"Personenauto","J417FH","BMW","X5 4.4I","20030901","20200828","GRIJS",,"MPV"
"Personenauto","J434ZS","BMW","ACTIVE HYBRID 5","20130228","20201109","GRIJS","72150","MPV"
"Personenauto","J442PK","BMW","X3 3.0I","20050107","20201002","GRIJS",,"MPV"
"Personenauto","J474FK","BMW","X3 2.5I","20050113","20200722","BLAUW",,"MPV"
"Personenauto","J495LL","BMW","X1 XDRIVE28I","20161029","20200904","ZWART","97602","MPV"
"Personenauto","J505JR","BMW","X5","20041206","20201023","GRIJS",,"MPV"
"Personenauto","J632JT","BMW","BMW X4 XDRIVE 28I","20150701","20200820","WIT","87536","MPV"
"Personenauto","J638PV","BMW","X5 XDRIVE35I","20160701","20200924","WIT","122100","MPV"
"Personenauto","J689NL","BMW","X3 3.0D","20050622","20200918","GRIJS",,"MPV"
"Personenauto","J740GG","BMW","X5","20110101","20200721","GRIJS","133851","MPV"
"Personenauto","J753GG","BMW","X3","20191125","20200721","ZWART","85141","MPV"
"Personenauto","J798ZG","BMW","X5 4.4I","20050324","20201112","BLAUW",,"MPV"
"Personenauto","J887PJ","BMW","X5 4.4I","20050707","20200926","GRIJS",,"MPV"
"Personenauto","J919VT","BMW","X3","20120101","20201026","WIT","78765","MPV"
"Personenauto","J928FR","BMW","X5 3.0","20040622","20200915","ZWART",,"MPV"
"Personenauto","J943TS","BMW","X5 3.0I","20050720","20201016","GRIJS",,"MPV"
"Personenauto","J964VT","BMW","X3 XDRIVE35I","20140131","20201026","ZWART","93452","MPV"
"Personenauto","JB355Z","BMW","X3 2.5I","20040511","20160210","GRIJS",,"MPV"
"Personenauto","JB998X","BMW","X5 4.4I","20010710","20160215","GRIJS",,"MPV"
"Personenauto","JD259N","BMW","X5","20090612","20160219","BLAUW","137693","MPV"
"Personenauto","JD993K","BMW","X3 3.0I","20050331","20160604","GRIJS","72595","MPV"
"Personenauto","JF741Z","BMW","BMW X5 3.0D","20081119","20160301","GRIJS","92396","MPV"
"Personenauto","JG721T","BMW","X3 XDRIVE28I","20151005","20160314","WIT","83243","MPV"
"Personenauto","JH221V","BMW","X5","20150228","20160324","ZWART","145072","MPV"
"Personenauto","JJ328V","BMW","X3","20041008","20160421","GRIJS","72308","MPV"
"Personenauto","JK187P","BMW","X3","20070701","20160414","BLAUW",,"MPV"
"Personenauto","JL082B","BMW","X3 DRIVE 28I","20130922","20160415","BRUIN","94205","MPV"
"Personenauto","JL967F","BMW","BMW X5 3,0I","20071210","20160419","GEEL",,"MPV"
"Personenauto","JR698D","BMW","X5","20060101","20160523","BRUIN",,"MPV"
"Personenauto","JS339N","BMW","X5","20000901","20160728","BLAUW",,"MPV"
"Personenauto","JS857X","BMW","X5 4.4I","20011025","20160721","GRIJS",,"MPV"
"Personenauto","JV063S","BMW","X REIHE","20050120","20160624","GRIJS",,"MPV"
"Personenauto","JV409H","BMW","X3 XDRIVE28I","20150524","20160622","GRIJS","132211","MPV"
"Personenauto","JZ418J","BMW","X5 4.4I","20010913","20160709","GRIJS","85596","MPV"
"Personenauto","K056SN","BMW","X3 2.5I","20041112","20210219","GRIJS",,"MPV"
"Personenauto","K091GV","BMW","X3","20170701","20201212","WIT","140063","MPV"
"Personenauto","K115ZX","BMW","BMW X5 4.8 IS","20050512","20210428","BLAUW",,"MPV"
"Personenauto","K145NR","BMW","X1 X DRIVE","20160421","20210114","WIT","60222","MPV"
"Personenauto","K165DL","BMW","X3  XDRIVE35I","20110701","20201123","ZWART","105353","MPV"
"Personenauto","K173PH","BMW","X1","20110719","20210218","BLAUW","47775","MPV"
"Personenauto","K187RX","BMW","X3 3.0I","20031222","20210301","ZWART",,"MPV"
"Personenauto","K189GK","BMW","X5 XDRIVE35I","20170701","20201208","BLAUW","112365","MPV"
"Personenauto","K191FH","BMW","X3","20150115","20201127","WIT","91285","MPV"
"Personenauto","K193PT","BMW","X3 XDRIVE28I","20131111","20210128","ROOD","88655","MPV"
"Personenauto","K240DL","BMW","X5","20170228","20201123","GRIJS","109349","MPV"
"Personenauto","K262LK","BMW","X7","20200110","20201229","GRIJS","182429","MPV"
"Personenauto","K281DR","BMW","X3 2.5I","20050503","20201202","GRIJS",,"MPV"
"Personenauto","K302NH","BMW","X5 3.0D","20051220","20210109","ZWART",,"MPV"
"Personenauto","K449BN","BMW","X5  X DRIVE 35I","20160228","20201116","ZWART","159460","MPV"
"Personenauto","K527NZ","BMW","X5 4.8 IS","20040929",,"ZWART",,"MPV"
"Personenauto","K544FR","BMW","X3 3.0SI","20081104","20201230","WIT",,"MPV"
"Personenauto","K573KS","BMW","X5 4.4I","20051020","20210116","GRIJS",,"MPV"
"Personenauto","K586DD","BMW","X4 XDRIVE28I","20140920","20201119","ROOD","103372","MPV"
"Personenauto","K639NV","BMW","X3","20170228","20210118","BLAUW","125540","MPV"
"Personenauto","K640RB","BMW","X4 35I XDRIVE","20150701","20210225","ZWART","133693","MPV"
"Personenauto","K641GR","BMW","X5 4.4I","20050418","20201210","GRIJS",,"MPV"
"Personenauto","K644NS","BMW","X5 X-DRIVE 40I","20190514","20210115","BLAUW","133547","MPV"
