"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98JNX6","VOLKSWAGEN","LT 28 TDI VERH.DAK","19980206","19980206","ORANJE",,"kampeerwagen"
"Bedrijfsauto","99VRXN","VOLKSWAGEN","LT 28 TDI VERH. DAK","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Personenauto","G834RD","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980508","19980508","WIT",,"kampeerwagen"
"Personenauto","JB293P","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980728","19980728","ROOD",,"kampeerwagen"
"Personenauto","L881DK","VOLKSWAGEN","LT 28 TDI","19970419","19970419","GRIJS",,"kampeerwagen"
"Personenauto","ND270X","VOLKSWAGEN","LT 28 TDI","19970422","19970422","WIT",,"kampeerwagen"
"Personenauto","NL899T","VOLKSWAGEN","LT 28 TDI","19980511","19980511","GROEN",,"kampeerwagen"
"Personenauto","P828ZX","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970321","19970321","BRUIN",,"kampeerwagen"
"Personenauto","PD243L","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970423","19970423","WIT",,"kampeerwagen"
"Personenauto","RN666S","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970418","19970418","WIT",,"kampeerwagen"
"Bedrijfsauto","VPGB60","VOLKSWAGEN","LT 28 TDI","19970117","19970117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNV50","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970220","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPP18","VOLKSWAGEN","LT 28 TDI","19970219","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXT18","VOLKSWAGEN","LT 28 TDI D.C.","19970320","19970320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRVP11","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970616","19970616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJB31","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970722","19970722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSVZ53","VOLKSWAGEN","LT 28 TDI","19970926","19970926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZT10","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970925","19970925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTBX90","VOLKSWAGEN","LT 28 TDI VERH. DAK","19971222","19971222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTDV88","VOLKSWAGEN","LT 28 TDI VERH. DAK","19971009","19971009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFH37","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980112","19980112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJT19","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980410","19980410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSF81","VOLKSWAGEN","LT 28 TDI VERH. DAK D.C.","19980424","19980424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZSB10","VOLKSWAGEN","LT 28 TDI","19980709","19980709","N.v.t.",,"gesloten opbouw"
