"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41JVF3","TRABANT","P 601 K","19890821","20090828","GRIJS",,"hatchback"
"Personenauto","41KJP2","TRABANT","601 K","19900220","20091207","WIT",,"stationwagen"
"Personenauto","43NSLN","TRABANT","601 K","19860116","20040127","GEEL",,"stationwagen"
"Personenauto","4500UT","TRABANT","601 K","19720711","19720711","WIT",,"Niet geregistreerd"
"Personenauto","45NSLN","TRABANT","601 K","19840806","20040127","BEIGE",,"stationwagen"
"Personenauto","4601TE","TRABANT","601 K","19720331","19720331","BLAUW",,"Niet geregistreerd"
"Personenauto","4602TE","TRABANT","601 K","19711217","19711217","WIT",,"Niet geregistreerd"
"Personenauto","46PGJJ","TRABANT","P 601 K","19860812","20040607","BEIGE",,"stationwagen"
"Personenauto","4819DJ","TRABANT","601 K","19670224","19670224","WIT",,"Niet geregistreerd"
"Personenauto","48YB24","TRABANT","601 K","19750103","20080402","BLAUW",,"stationwagen"
"Personenauto","5233ZX","TRABANT","601 K","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","56SVGS","TRABANT","P 601 K","19891012","20060508","GROEN",,"stationwagen"
"Personenauto","6056TM","TRABANT","601 K","19720315","19720315","WIT",,"Niet geregistreerd"
"Personenauto","6541AT","TRABANT","601 K","19660721","19660721","WIT",,"Niet geregistreerd"
"Personenauto","66RGH7","TRABANT","601 K","19861024","20110511","WIT",,"stationwagen"
"Personenauto","69YB21","TRABANT","601 K","19731214","20100511","CREME",,"stationwagen"
"Personenauto","75HFN7","TRABANT","P 601 K","19891123","20081029","GEEL",,"stationwagen"
"Personenauto","7719FN","TRABANT","601 K","19690106","19690106","WIT",,"stationwagen"
"Personenauto","7930TV","TRABANT","601 K","19720417","19720417","BRUIN",,"Niet geregistreerd"
"Personenauto","7960AU","TRABANT","601 K","19660407","19660407","WIT",,"Niet geregistreerd"
"Personenauto","8189SP","TRABANT","601 K","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","87ZSBS","TRABANT","P 601 K","19860918","20080513","BLAUW",,"hatchback"
"Personenauto","8968UV","TRABANT","601 K","19721109","19721109","PAARS",,"Niet geregistreerd"
"Personenauto","90NDR2","TRABANT","P601 KUEBEL","19850722","20100810","ROOD",,"cabriolet"
"Personenauto","96TZZG","TRABANT","601 K","19791129","20070316","WIT",,"stationwagen"
"Personenauto","97GNDK","TRABANT","TRABANT P 601 K","19870411","20010108","WIT",,"stationwagen"
"Personenauto","9816XN","TRABANT","601 K","19730503","19730503","WIT",,"Niet geregistreerd"
"Personenauto","9855VP","TRABANT","601 K","19721222","19721222","WIT",,"Niet geregistreerd"
"Personenauto","9858VP","TRABANT","601 K","19721221","19721221","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2778","TRABANT","601 K","19710513","19981109","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3337","TRABANT","601 K","19640903","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","AE7746","TRABANT","601 K","19700828","19990802","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7939","TRABANT","601 K","19710630","19990817","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3010","TRABANT","601 K","19670629","20021002","BEIGE",,"stationwagen"
"Personenauto","AL3954","TRABANT","601 K","19700902","20030214","GRIJS",,"stationwagen"
"Personenauto","AL8344","TRABANT","601 K","19680630","20041215","BLAUW",,"stationwagen"
"Personenauto","AM0690","TRABANT","601 K","19721003","20060217","GRIJS",,"stationwagen"
"Personenauto","AM0735","TRABANT","601 K","19700407","20060302","BLAUW",,"sedan"
"Personenauto","AM3871","TRABANT","601 K","19641006","20070801","GEEL",,"hatchback"
"Personenauto","AM4329","TRABANT","601 K","19720406","20071012","GROEN",,"stationwagen"
"Personenauto","AR0279","TRABANT","601 K","19710630","20100621","WIT",,"stationwagen"
"Personenauto","AR0316","TRABANT","601 K","19690630","20100624","WIT",,"sedan"
"Personenauto","AR1894","TRABANT","P 601 K","19600701","20110415","BLAUW",,"sedan"
"Personenauto","DE6752","TRABANT","601 K","19670630","19901010","GEEL",,"Niet geregistreerd"
"Personenauto","DE6907","TRABANT","601 K","19700630","19910322","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7108","TRABANT","601 K","19720630","19940622","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7143","TRABANT","601 K","19670630","19901205","WIT",,"Niet geregistreerd"
"Personenauto","DE7455","TRABANT","601 K","19690630","19910125","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DE7496","TRABANT","601 K","19690630","19930909","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7723","TRABANT","601 K","19640630","19910306","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8241","TRABANT","601 K","19670630","19910614","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9900","TRABANT","601 K","19700630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0369","TRABANT","601 KOMBINATIE","19690630","19920110","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0436","TRABANT","601 K","19710630","19920115","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0615","TRABANT","601 K","19710630","19920218","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0798","TRABANT","601 K","19690630","19920320","GROEN",,"Niet geregistreerd"
"Personenauto","DH1000","TRABANT","601 K","19720630","19920410","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1197","TRABANT","601 K","19710630","19920513","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1300","TRABANT","601 K","19660630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1798","TRABANT","601 K","19710630","19920701","GEEL",,"Niet geregistreerd"
"Personenauto","DH1954","TRABANT","601 K","19680630","19920714","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2323","TRABANT","601 K","19710630","19920817","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2692","TRABANT","601 K","19700630","19920930","WIT",,"stationwagen"
"Personenauto","DH2826","TRABANT","601 K","19720630","19921015","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4115","TRABANT","601 K","19700528","19930401","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4202","TRABANT","601 K","19690630","19930405","GROEN",,"Niet geregistreerd"
"Personenauto","DH4608","TRABANT","P 601 KUBEL","19610821","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","DH4911","TRABANT","601 K","19690228","19930603","WIT",,"Niet geregistreerd"
"Personenauto","DH4989","TRABANT","601 K","19650401","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5225","TRABANT","601 K","19691201","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","DH5575","TRABANT","601 K","19621018","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5713","TRABANT","601 K","19640804","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6550","TRABANT","601 K","19710304","19931013","WIT",,"Niet geregistreerd"
"Personenauto","DH8104","TRABANT","601 K","19710311","19940308","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1552","TRABANT","601 K","19631018","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2983","TRABANT","601 K","19721227","19950407","WIT",,"Niet geregistreerd"
"Personenauto","DL8678","TRABANT","601 K","19660419","19960122","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9192","TRABANT","601 K","19680130","19960130","GEEL",,"Niet geregistreerd"
"Personenauto","DL9393","TRABANT","601 K","19600321","19960212","GEEL",,"Niet geregistreerd"
"Personenauto","DM0186","TRABANT","P 601 K","19641016","19960308","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0933","TRABANT","601 K","19700904","19960424","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5111","TRABANT","601 K","19670630","19960916","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6271","TRABANT","601 K","19701118","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6491","TRABANT","601 K","19660808","19961106","WIT",,"Niet geregistreerd"
"Personenauto","DR9643","TRABANT","601 K","19720630","19980616","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7826","TRABANT","601 K","19600218","20190523","BRUIN",,"stationwagen"
"Personenauto","FZHV50","TRABANT","601 K","19730630","19921228","GRIJS",,"Niet geregistreerd"
"Personenauto","H932GH","TRABANT","TRABANT","19850805","20200120","WIT",,"stationwagen"
"Personenauto","HTLF95","TRABANT","601 K","19730327","19940412","WIT",,"Niet geregistreerd"
"Personenauto","KR43HB","TRABANT","601 K","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","LL10XB","TRABANT","601 K","19730212","19730212","GRIJS",,"Niet geregistreerd"
"Personenauto","PM2352","TRABANT","601 K","19660328","20210802","BLAUW",,"stationwagen"
"Personenauto","PM6419","TRABANT","601 K","19701106","20230727","GROEN",,"stationwagen"
"Personenauto","TFXD35","TRABANT","601 K","19730630","19980408","WIT",,"Niet geregistreerd"
"Personenauto","XHZD44","TRABANT","601 K","19891030","19981203","GROEN",,"Niet geregistreerd"
"Personenauto","Z561JP","TRABANT","601-S DE LUXE","19890630","20240416","GRIJS",,"stationwagen"
