"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","39VFSL","RENAULT","MASTER 3.5 TD","19990211","19990211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VPXD","RENAULT","MASTER 3.5 TD","20000530","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VGLZ","RENAULT","MASTER 3.5 TD","20000501","20000501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VLGF","RENAULT","MASTER 3.5 TD","19991110","19991110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VBXD","RENAULT","MASTER 3.5 TD","19980917","19980917","N.v.t.",,"kampeerwagen"
"Personenauto","4KPB67","RENAULT","MASTER 3.5 TD","19991109","19991109","WIT",,"kampeerwagen"
"Personenauto","4TSK25","RENAULT","MASTER 3.5 TD","19980619","19980619","WIT",,"kampeerwagen"
"Bedrijfsauto","52VXDD","RENAULT","MASTER 3.5 TD","20010614","20010614","N.v.t.",,"kampeerwagen"
"Personenauto","54RTP7","RENAULT","MASTER 3.5 TD","20010115","20010115","GROEN",,"kampeerwagen"
"Bedrijfsauto","54VLNN","RENAULT","MASTER 3.5 TD","20000107","20000107","N.v.t.",,"kampeerwagen"
"Personenauto","55NVK1","RENAULT","MASTER 3.5 TD","19990205","19990205","WIT",,"kampeerwagen"
"Bedrijfsauto","55VRSL","RENAULT","MASTER 3.5 TD","20000804","20000804","N.v.t.",,"kampeerwagen"
"Personenauto","5SHH64","RENAULT","MASTER 3.5 TD","20010928","20010928","GRIJS",,"kampeerwagen"
"Bedrijfsauto","63VFJX","RENAULT","MASTER 3.5 TD","19990111","19990111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPLX","RENAULT","MASTER 3.5 TD","20000427","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VRNH","RENAULT","MASTER 3.5 TD","20000725","20000725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VTRT","RENAULT","MASTER 3.5 TD","20010130","20010130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VDHP","RENAULT","MASTER 3.5 TD","19990108","19990108","N.v.t.",,"kampeerwagen"
"Personenauto","69JNV1","RENAULT","MASTER 3.5 TD","19990616","19990616","GRIJS",,"kampeerwagen"
"Personenauto","6XFX43","RENAULT","MASTER 3.5 TD","19980703","19980703","WIT",,"kampeerwagen"
"Bedrijfsauto","70VSRT","RENAULT","MASTER 3.5 TD","20001110","20001110","N.v.t.",,"kampeerwagen"
"Personenauto","74NLZ7","RENAULT","MASTER 3.5 TD","20001018","20001018","WIT",,"kampeerwagen"
"Bedrijfsauto","76VVFH","RENAULT","MASTER 3.5 TD","20010316","20010316","N.v.t.",,"kampeerwagen"
"Personenauto","7KBH75","RENAULT","MASTER 3.5 TD","20010614","20010614","GROEN",,"kampeerwagen"
"Personenauto","81LDB2","RENAULT","MASTER 3.5 TD","20010103","20010103","WIT",,"kampeerwagen"
"Personenauto","88HSRR","RENAULT","MASTER 3.5 TD","20010915","20010915","GEEL",,"kampeerwagen"
"Bedrijfsauto","88VGGB","RENAULT","MASTER 3.5 TD","19990311","19990311","N.v.t.",,"kampeerwagen"
"Personenauto","89KXF3","RENAULT","MASTER 3.5 TD","20000331","20000331","WIT",,"kampeerwagen"
"Personenauto","8KVG85","RENAULT","MASTER 3.5 TD","20010420","20010420","WIT",,"kampeerwagen"
"Bedrijfsauto","91VJGB","RENAULT","MASTER 3.5 TD","19990730","19990730","N.v.t.",,"kampeerwagen"
"Personenauto","92RND6","RENAULT","MASTER 3.5 TD","20000512","20000512","GRIJS",,"kampeerwagen"
"Bedrijfsauto","96VNLT","RENAULT","MASTER 3.5 TD","20000204","20000204","N.v.t.",,"kampeerwagen"
"Personenauto","G297JF","RENAULT","MASTER 3.5 TD","19990625","19990625","WIT",,"kampeerwagen"
"Personenauto","HH142T","RENAULT","MASTER 3.5 TD","19990506","19990506","WIT",,"kampeerwagen"
"Personenauto","HX556P","RENAULT","MASTER 3.5 TD","20010124","20010124","BLAUW",,"kampeerwagen"
"Personenauto","JG084L","RENAULT","MASTER 3.5 TD","19980817","19980817","WIT",,"kampeerwagen"
"Personenauto","JK970N","RENAULT","MASTER 3.5 TD","20000830","20000830","WIT",,"kampeerwagen"
"Personenauto","K666TR","RENAULT","MASTER 3.5 TD","19990526","19990526","WIT",,"kampeerwagen"
"Personenauto","L865ZG","RENAULT","MASTER 3.5 TD","20000403","20000403","WIT",,"kampeerwagen"
"Personenauto","N276HG","RENAULT","MASTER 3.5 TD","20000913","20000913","WIT",,"kampeerwagen"
"Personenauto","N838NF","RENAULT","MASTER 3.5 TD","20000721","20000721","WIT",,"kampeerwagen"
"Personenauto","PD115D","RENAULT","MASTER 3.5 TD","19990318","19990318","ZWART",,"kampeerwagen"
"Personenauto","RV056P","RENAULT","MASTER 3.5 TD","19990914","19990914","WIT",,"kampeerwagen"
"Personenauto","S472LB","RENAULT","MASTER 3.5 TD","19980630","19980630","GEEL",,"kampeerwagen"
"Personenauto","T255RJ","RENAULT","MASTER 3.5 TD","19990709","19990709","GRIJS",,"kampeerwagen"
"Personenauto","T792SK","RENAULT","MASTER 3.5 TD","19990205","19990205","WIT",,"kampeerwagen"
"Personenauto","TS512T","RENAULT","MASTER 3.5 TD","20000824","20000824","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VVRP31","RENAULT","MASTER 3.5 TD","19980327","19980327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRP33","RENAULT","MASTER 3.5 TD","19980505","19980505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZJ61","RENAULT","MASTER 3.5 TD","19980323","19980323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNS14","RENAULT","MASTER 3.5 TD DUBBELCAB","19980515","19980515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZNJ98","RENAULT","MASTER 3.5 TD","19980717","19980717","N.v.t.",,"kampeerwagen"
"Personenauto","X013ZR","RENAULT","MASTER 3.5 TD","20000427","20000427","WIT",,"kampeerwagen"
"Personenauto","X580DP","RENAULT","MASTER 3.5 TD","19981117","19981117","WIT",,"kampeerwagen"
"Personenauto","ZB151F","RENAULT","MASTER 3.5 TD","19990706","19990706","BLAUW",,"kampeerwagen"
"Personenauto","06FHVR","RENAULT","MASTER 3.5 TD","20000217","20000217","WIT",,"kampeerwagen"
"Personenauto","PN727T","RENAULT","MASTER 3.5 TD","19980810","19980810","WIT",,"kampeerwagen"
"Personenauto","N059BK","RENAULT","MASTER 3.5 TD","20000128","20000128","WIT",,"kampeerwagen"
