"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G246FH","OPEL","MERIVA-A","20041216","20190906","BLAUW",,"hatchback"
"Personenauto","G344LK","OPEL","MERIVA-A","20050422","20200221","GRIJS",,"hatchback"
"Personenauto","GF411R","OPEL","MERIVA-A","20050517","20150502","GRIJS",,"hatchback"
"Personenauto","GG981V","OPEL","MERIVA-A","20041021","20150518","GRIJS",,"hatchback"
"Personenauto","GP001D","OPEL","MERIVA-A","20050824","20150717","GRIJS",,"hatchback"
"Personenauto","GP532N","OPEL","MERIVA","20141219","20160116","ZWART","22760","hatchback"
"Personenauto","GR444P","OPEL","MERIVA-A","20051130","20150723","ZWART",,"hatchback"
"Personenauto","GR642D","OPEL","MERIVA-A","20040308","20170811","GRIJS",,"hatchback"
"Personenauto","GX343K","OPEL","MERIVA","20050121","20150903","GRIJS",,"hatchback"
"Personenauto","GX640L","OPEL","MERIVA-A","20031030","20150904","BLAUW",,"hatchback"
"Personenauto","H247VG","OPEL","MERIVA","20040928","20200605","BLAUW",,"hatchback"
"Personenauto","H468PL","OPEL","MERIVA","20100304","20200327","ZWART","18933","hatchback"
"Personenauto","HF803D","OPEL","MERIVA-A","20050721","20151026","GRIJS",,"hatchback"
"Personenauto","HK650G","OPEL","MERIVA-A","20050929","20160701","GRIJS",,"hatchback"
"Personenauto","HT370K","OPEL","MERIVA-A","20031016","20160728","ROOD",,"hatchback"
"Personenauto","HZ790L","OPEL","MERIVA-A","20050706","20160120","GRIJS",,"hatchback"
"Personenauto","HZ793N","OPEL","MERIVA-A","20040729","20160413","GEEL",,"hatchback"
"Personenauto","J520FF","OPEL","MERIVA-A","20050929","20200715","ZWART",,"hatchback"
"Personenauto","JF453T","OPEL","MERIVA-A","20051124","20160815","BLAUW",,"hatchback"
"Personenauto","JL974Z","OPEL","MERIVA-A","20050923","20160610","GRIJS",,"hatchback"
"Personenauto","JT612X","OPEL","MERIVA-A","20031020","20160926","GRIJS",,"hatchback"
"Personenauto","JV401G","OPEL","MERIVA","20040512","20160630","GRIJS",,"hatchback"
"Personenauto","JZ696G","OPEL","MERIVA-A","20040715","20160810","GRIJS",,"hatchback"
"Personenauto","JZ823D","OPEL","MERIVA-A","20040405","20160912","ZWART",,"hatchback"
"Personenauto","K074NF","OPEL","MERIVA-A","20081209","20210106","ZWART",,"hatchback"
"Personenauto","K872VG","OPEL","MERIVA-A","20050614","20210310","GRIJS",,"hatchback"
"Personenauto","KH497P","OPEL","MERIVA B","20100531","20161017","GRIJS","25330","hatchback"
"Personenauto","KK742B","OPEL","MERIVA-A","20030519","20161130","ZWART",,"hatchback"
"Personenauto","KS607X","OPEL","MERIVA-A","20050126","20161125","GRIJS",,"hatchback"
"Personenauto","L327PT","OPEL","MERIVA-A","20040623","20220226","GRIJS",,"hatchback"
"Personenauto","N793NZ","OPEL","MERIVA-A","20040315","20211124","GRIJS",,"hatchback"
"Personenauto","N916BS","OPEL","MERIVA-A","20040624","20220311","GRIJS",,"hatchback"
"Personenauto","NJ192F","OPEL","MERIVA-A","20050421","20170209","GRIJS",,"hatchback"
"Personenauto","NK414Z","OPEL","MERIVA-A","20040429","20170504","GRIJS",,"hatchback"
"Personenauto","NK576L","OPEL","MERIVA-A","20041027","20170223","GRIJS",,"hatchback"
"Personenauto","NL998X","OPEL","MERIVA-A","20040513","20170322","BLAUW",,"hatchback"
"Personenauto","NZ525B","OPEL","MERIVA-A","20040824","20170703","ZWART",,"hatchback"
"Personenauto","P255GT","OPEL","MERIVA-A","20060316","20220304","GRIJS",,"hatchback"
"Personenauto","PT171D","OPEL","MERIVA-A","20031124","20170913","GRIJS",,"hatchback"
"Personenauto","R116ZF","OPEL","MERIVA-A","20031029","20221216","GRIJS",,"hatchback"
"Personenauto","R977LP","OPEL","MERIVA-A","20040309","20221004","GRIJS",,"hatchback"
"Personenauto","RD667N","OPEL","MERIVA-A","20030902","20181211","BLAUW",,"hatchback"
"Personenauto","RN552S","OPEL","MERIVA-A","20040407","20180115","GRIJS",,"hatchback"
"Personenauto","S123PL","OPEL","MERIVA-A","20050425","20230417","GRIJS",,"hatchback"
"Personenauto","S733ZP","OPEL","MERIVA-A","20050628","20230823","GRIJS",,"hatchback"
"Personenauto","SG251F","OPEL","MERIVA-A","20051026","20180602","GRIJS",,"hatchback"
"Personenauto","SK551N","OPEL","MERIVA","20111125","20181127","WIT","22830","hatchback"
"Personenauto","SL898B","OPEL","MERIVA","20040126","20180503","GRIJS",,"hatchback"
"Personenauto","SN796V","OPEL","MERIVA-A","20030911","20180516","ROOD",,"hatchback"
"Personenauto","ST240N","OPEL","MERIVA-A","20051102","20180529","BLAUW",,"hatchback"
"Personenauto","T157NL","OPEL","MERIVA-A","20040521","20230928","GRIJS",,"hatchback"
"Personenauto","T322BS","OPEL","MERIVA 1.4","20120102","20230614","ZWART","23036","hatchback"
"Personenauto","TG446L","OPEL","MERIVA","20101230","20190220","GRIJS","26308","hatchback"
"Personenauto","TX481B","OPEL","MERIVA-A","20051017","20181031","GRIJS",,"hatchback"
"Personenauto","X239KV","OPEL","MERIVA-A","20041018","20231220","BLAUW",,"hatchback"
"Personenauto","X245SN","OPEL","MERIVA-A","20050407","20240209","GRIJS",,"hatchback"
"Personenauto","X862VR","OPEL","MERIVA-A","20050926","20240207","GRIJS",,"hatchback"
"Personenauto","XF180F","OPEL","MERIVA-A","20040713","20190501","GRIJS",,"hatchback"
"Personenauto","XR493F","OPEL","MERIVA","20040524","20190222","GRIJS",,"hatchback"
"Personenauto","ZN417P","OPEL","MERIVA-A","20030930","20190626","ROOD",,"hatchback"
"Personenauto","ZR024S","OPEL","MERIVA-A","20050928","20190802","GRIJS",,"hatchback"
"Personenauto","ZS757D","OPEL","MERIVA-A","20040701","20190725","ROOD",,"hatchback"
