"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR6717","JAGUAR","XK 120","19530201","20131029","GRIJS",,"cabriolet"
"Personenauto","AR6844","JAGUAR","XK 120 DROPHEAD COUPE","19540101","20140310","BLAUW",,"cabriolet"
"Personenauto","AR8120","JAGUAR","XK 120","19540228","20140814","BLAUW",,"cabriolet"
"Personenauto","AR9655","JAGUAR","XK 120","19540228","20150616","WIT",,"cabriolet"
"Personenauto","DE8217","JAGUAR","XK 120 ROADSTER","19540630","19910501","GROEN",,"cabriolet"
"Personenauto","DR9141","JAGUAR","XK 120 ROADSTER","19520228","19980609","ROOD",,"cabriolet"
"Personenauto","DR9539","JAGUAR","XK 120 DHC","19540228","19980611","GROEN",,"cabriolet"
"Personenauto","DZ0460","JAGUAR","XK 120 SE DROPHEAD COUPE","19530813","20151030","GROEN",,"cabriolet"
"Personenauto","DZ0506","JAGUAR","XK 120 DHC","19530228","20151109","BLAUW",,"cabriolet"
"Personenauto","DZ0645","JAGUAR","XK 120","19540630","20161107","GRIJS",,"cabriolet"
"Personenauto","DZ1423","JAGUAR","XK 120","19520229","20160608","ZWART",,"cabriolet"
"Personenauto","DZ4881","JAGUAR","XK 120 FHC","19520225","20180125","ZWART",,"cabriolet"
"Personenauto","DZ4902","JAGUAR","XK 120 DHC","19540228","20180131","GROEN",,"cabriolet"
"Personenauto","DZ5638","JAGUAR","XK 120 OTS","19540228","20180607","WIT",,"cabriolet"
"Personenauto","DZ6977","JAGUAR","XK 120 SE","19540228","20190108","WIT",,"cabriolet"
"Personenauto","DZ7046","JAGUAR","XK 120","19530528","20190123","WIT",,"cabriolet"
"Personenauto","DZ8085","JAGUAR","XK 120","19530413","20190705","GRIJS",,"cabriolet"
"Personenauto","DZ8225","JAGUAR","XK 120 DHC","19540228","20190719","ROOD",,"cabriolet"
"Personenauto","DZ9098","JAGUAR","XK 120","19510123","20191218","BLAUW",,"cabriolet"
"Personenauto","DZ9302","JAGUAR","XK 120","19510228","20200206","GRIJS",,"cabriolet"
"Personenauto","DZ9730","JAGUAR","XK 120 SE","19530417","20200625","GRIJS",,"cabriolet"
"Personenauto","PM0915","JAGUAR","XK 120","19530228","20201210","ZWART",,"cabriolet"
"Personenauto","PM1030","JAGUAR","XK 120","19500630","20210219","GRIJS",,"cabriolet"
"Personenauto","PM1280","JAGUAR","XK 120 OTS","19510228","20210224","GROEN",,"cabriolet"
"Personenauto","PM1711","JAGUAR","XK 120","19540101","20210428","ZWART",,"cabriolet"
"Personenauto","PM1763","JAGUAR","XK 120","19530630","20210506","GROEN",,"cabriolet"
"Personenauto","PM2420","JAGUAR","XK 120","19540228","20210816","ZWART",,"cabriolet"
"Personenauto","PM4120","JAGUAR","XK 120","19500228","20220530","GROEN",,"cabriolet"
"Personenauto","PM6737","JAGUAR","XK 120 DHC","19530228","20230918","ROOD",,"cabriolet"
"Personenauto","PM6829","JAGUAR","XK 120 ROADSTER","19490701","20231005","WIT",,"cabriolet"
"Personenauto","PM6879","JAGUAR","XK 120","19520630","20231026","GROEN",,"cabriolet"
"Personenauto","PM6972","JAGUAR","XK 120 SE","19540408","20231102","WIT",,"cabriolet"
"Personenauto","PM7392","JAGUAR","XK 120","19540518","20240304","GROEN",,"cabriolet"
"Personenauto","PM7416","JAGUAR","XK 120","19510122","20240307","ZWART",,"cabriolet"
"Personenauto","PM7769","JAGUAR","JAGUAR XK 120 OTS","19510701",,"ZWART",,"cabriolet"
"Personenauto","VG1233","JAGUAR","XK 120","19520630","20191003","GRIJS",,"cabriolet"
