"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41JSN8","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19931126","20090811","GRIJS",,"cabriolet"
"Personenauto","41XKLL","PORSCHE","911 CARRERA 2","20000525","20070629","ZWART",,"cabriolet"
"Personenauto","42JTRN","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19901009","20030228","GROEN",,"cabriolet"
"Personenauto","44XXPZ","PORSCHE","911 CARRERA 2","20011102","20071029","GRIJS",,"cabriolet"
"Personenauto","45GLXL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","20010110","BLAUW",,"cabriolet"
"Personenauto","46XBHF","PORSCHE","911 CARRERA 2","19991125","20070327","ZWART",,"cabriolet"
"Personenauto","47HGT1","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910215","20081111","ZWART",,"cabriolet"
"Personenauto","48HGXR","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19940720","20010720","BLAUW",,"cabriolet"
"Personenauto","48XRHS","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","20070831","BLAUW",,"cabriolet"
"Personenauto","49GHT9","PORSCHE","CARRERA 2","19990228","20080701","BLAUW",,"cabriolet"
"Personenauto","50HZZJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901211","20020123","GEEL",,"cabriolet"
"Personenauto","50JJG8","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930623","20090603","GRIJS",,"cabriolet"
"Personenauto","50LVBF","PORSCHE","911 CARRERA 2 TARGA U9","19910319","20030604","ZWART",,"cabriolet"
"Personenauto","50PJFG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920320","20040706","ZWART",,"cabriolet"
"Personenauto","52FRFZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920116","20000606","GRIJS",,"cabriolet"
"Personenauto","52FTJF","PORSCHE","911 CARRERA 2 TARGA U9","19910710","20000628","BLAUW",,"cabriolet"
"Personenauto","57LZPK","PORSCHE","911 CARRERA 2 TARGA U9","19900621","20030626","GRIJS",,"cabriolet"
"Personenauto","57XRX7","PORSCHE","911 CARRERA 2 TARGA","19900228","20120910","GRIJS",,"cabriolet"
"Personenauto","58FPSR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901114","20000524","PAARS",,"cabriolet"
"Personenauto","5KSP11","PORSCHE","911 CARRERA 2","20080731","20130709","GRIJS",,"cabriolet"
"Personenauto","5ZLS11","PORSCHE","911 CARRERA 2","19921222","20150127","GROEN",,"cabriolet"
"Personenauto","60DBJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19990726","GRIJS",,"cabriolet"
"Personenauto","60LDRN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920319","20021115","ROOD",,"cabriolet"
"Personenauto","61GVXV","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19921111","20010525","GRIJS",,"cabriolet"
"Personenauto","61TTZV","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920122","20070129","ZWART",,"cabriolet"
"Personenauto","62HTH2","PORSCHE","911 CARRERA 2","20010101","20090218","ROOD",,"cabriolet"
"Personenauto","62NFVV","PORSCHE","911 CARRERA 2 TARGA U9","19900110","20030825","BLAUW",,"cabriolet"
"Personenauto","63LVXH","PORSCHE","911 CARRERA 2","20021118","20030603","ZWART",,"cabriolet"
"Personenauto","63NLL6","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910304","20101013","BLAUW",,"cabriolet"
"Personenauto","65PPDN","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910110","20040928","GRIJS",,"cabriolet"
"Personenauto","65TFKB","PORSCHE","911 CARRERA 2","20000717","20060801","ZWART",,"cabriolet"
"Personenauto","66JDK7","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910301","20090416","ROOD",,"cabriolet"
"Personenauto","66TGPS","PORSCHE","911 CARRERA 2","19990713","20060901","GRIJS",,"cabriolet"
"Personenauto","68DFRG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920313","19990719","WIT",,"cabriolet"
"Personenauto","68RNHH","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","20050610","ZWART",,"cabriolet"
"Personenauto","68XFBX","PORSCHE","911 CARRERA 2","19980722","20070723","BLAUW",,"cabriolet"
"Personenauto","6ZBN73","PORSCHE","911 CARRERA 2","19891220","20141201","GROEN",,"cabriolet"
"Personenauto","70GLX7","PORSCHE","911 CARRERA 2","20020218","20080725","ZWART",,"cabriolet"
"Personenauto","70GTVK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","20010320","ZWART",,"cabriolet"
"Personenauto","71PLHS","PORSCHE","911 CARRERA 2","20030730","20040816","BLAUW",,"cabriolet"
"Personenauto","72HGPX","PORSCHE","911 CARRERA 2 TARGA U9","19920529","20010707","BLAUW",,"cabriolet"
"Personenauto","72HKNL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900125","20010918","BLAUW",,"cabriolet"
"Personenauto","72TLXJ","PORSCHE","911 CARRERA 2 TARGA U9","19920309","20061106","GRIJS",,"cabriolet"
"Personenauto","74HDN4","PORSCHE","CARRERA 2","19911002","20230818","BLAUW",,"cabriolet"
"Personenauto","74NGH3","PORSCHE","911 CARRERA 2","20040730","20100826","ZWART",,"cabriolet"
"Personenauto","74RSXD","PORSCHE","911 CARRERA 2 TARGA U9","19911029","20050819","GRIJS",,"cabriolet"
"Personenauto","74TBKP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901016","20060627","GROEN",,"cabriolet"
"Personenauto","76HHRH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910311","20010710","ROOD",,"cabriolet"
"Personenauto","77DHXB","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910703","19990825","BLAUW",,"cabriolet"
"Personenauto","77NNTB","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930501","20031229","ZWART",,"cabriolet"
"Personenauto","78XJVT","PORSCHE","911 CARRERA 2","20030515","20070614","GRIJS",,"cabriolet"
"Personenauto","79JSNR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910301","20020812","GRIJS",,"cabriolet"
"Personenauto","79NBKV","PORSCHE","911 CARRERA 2","19990219","20030709","GRIJS",,"cabriolet"
"Personenauto","7KJG29","PORSCHE","911 CARRERA 2 S","20050422","20130426","GRIJS",,"cabriolet"
"Personenauto","7KTG58","PORSCHE","CARRERA 2","19960228","20130712","BLAUW",,"cabriolet"
"Personenauto","81DTJD","PORSCHE","911 CARRERA 2 TARGA U9","19911022","19991210","GROEN",,"cabriolet"
"Personenauto","82GKJ4","PORSCHE","911 CARRERA 2","20010630","20080709","BLAUW",,"cabriolet"
"Personenauto","84RFZ7","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920211","20110509","BLAUW",,"cabriolet"
"Personenauto","84RRFR","PORSCHE","911 CARRERA 2","20020301","20050707","GRIJS",,"cabriolet"
"Personenauto","86FPRH","PORSCHE","911 CARRERA 2 TARGA U9","19900115","20000518","ROOD",,"cabriolet"
"Personenauto","86LFN7","PORSCHE","CARRERA 2","19900801","20100521","GRIJS",,"cabriolet"
"Personenauto","86RFDD","PORSCHE","911 CARRERA 2","20011120","20050221","BLAUW",,"cabriolet"
"Personenauto","87JLGP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920520","20020715","ZWART",,"cabriolet"
"Personenauto","87NJSF","PORSCHE","911 CARRERA 2","20000117","20031014","ZWART",,"cabriolet"
"Personenauto","87RSKR","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920930","20050801","BLAUW",,"cabriolet"
"Personenauto","88FSBT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900619","20000608","GRIJS",,"cabriolet"
"Personenauto","88JLHV","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19931116","20020523","GRIJS",,"cabriolet"
"Personenauto","88TXSN","PORSCHE","911 CARRERA 2","20020226","20070330","GRIJS",,"cabriolet"
"Personenauto","89LRXX","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910823","20030415","ZWART",,"cabriolet"
"Personenauto","89TSXV","PORSCHE","911 CARRERA 2","20000511","20070110","ZWART",,"cabriolet"
"Personenauto","89XRV7","PORSCHE","911 CARRERA 2S","20081001","20120910","ZWART","164771","cabriolet"
"Personenauto","90FSXP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930621","20000623","ZWART",,"cabriolet"
"Personenauto","90HRNP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20011018","ZWART",,"cabriolet"
"Personenauto","90LVL4","PORSCHE","911 CARRERA 2","20020630","20100707","ZWART",,"cabriolet"
"Personenauto","91LDSL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930625","20021210","BLAUW",,"cabriolet"
"Personenauto","92FTJH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910313","20001216","ROOD",,"cabriolet"
"Personenauto","92GFLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910121","20001012","BLAUW",,"cabriolet"
"Personenauto","92HBPV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910621","20010518","BLAUW",,"cabriolet"
"Personenauto","93GSDS","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910417","20010305","PAARS",,"cabriolet"
"Personenauto","93PVBL","PORSCHE","911 CARRERA 2","20010606","20041203","GRIJS",,"cabriolet"
"Personenauto","93RTXG","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930610","20050909","BLAUW",,"cabriolet"
"Personenauto","97FRKK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910613","20000622","ZWART",,"cabriolet"
"Personenauto","99FPNT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920401","20010420","BLAUW",,"cabriolet"
"Personenauto","AH6731","PORSCHE","CARRERA 2000 GS CABRIOLET","19620630","20010308","GRIJS",,"cabriolet"
"Personenauto","AM1995","PORSCHE","CARRERA 2","19630701","20060825","BLAUW",,"cabriolet"
"Personenauto","DPZL76","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","19920116","ZWART",,"cabriolet"
"Personenauto","DRTF80","PORSCHE","911 CARRERA 2 TARGA U9","19920130","19920130","GRIJS",,"cabriolet"
"Personenauto","DRTF81","PORSCHE","911 CARRERA 2 TARGA U9","19920130","19920130","WIT",,"cabriolet"
"Personenauto","DRTF82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920130","19920130","BLAUW",,"cabriolet"
"Personenauto","DTRS30","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920311","19920311","BLAUW",,"cabriolet"
"Personenauto","DZ4393","PORSCHE","356B CARRERA 2 CABRIOLET","19630228","20220121","GRIJS",,"cabriolet"
"Personenauto","DZVP11","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","FBPV33","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920424","19920424","BLAUW",,"cabriolet"
"Personenauto","FDSJ20","PORSCHE","911 CARRERA 2 TARGA U9","19920622","19920622","WIT",,"cabriolet"
"Personenauto","FDSV31","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19920513","WIT",,"cabriolet"
"Personenauto","FGRT44","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920811","19920811","ROOD",,"cabriolet"
"Personenauto","FHLT63","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19920629","19920629","BLAUW",,"cabriolet"
"Personenauto","FNNB83","PORSCHE","911 CARRERA 2 TARGA U9","19920908","19920908","WIT",,"cabriolet"
"Personenauto","FNNB85","PORSCHE","911 CARRERA 2 U9","19920916","19920916","WIT",,"cabriolet"
"Personenauto","FPHL88","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920916","19920916","BLAUW",,"cabriolet"
"Personenauto","FXBN63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","19921207","BLAUW",,"cabriolet"
"Personenauto","G971NB","PORSCHE","911 CARRERA 2","19910701",,"ROOD",,"cabriolet"
"Personenauto","GH755V","PORSCHE","CARRERA 2","19910228","20150527","ROOD",,"cabriolet"
"Personenauto","GJVH62","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930506","19930506","WIT",,"cabriolet"
"Personenauto","GJVJ66","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930423","19930423","BLAUW",,"cabriolet"
"Personenauto","GLHN54","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19930501","19930501","BLAUW",,"cabriolet"
"Personenauto","GRDR11","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19920331","19930614","ROOD",,"cabriolet"
"Personenauto","GRPZ61","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920702","19930622","BLAUW",,"cabriolet"
"Personenauto","GRTR99","PORSCHE","911CARRERA 2 TARGA       AUTOMATIC U9","19930719","19930719","ROOD",,"cabriolet"
"Personenauto","GSGT45","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930702","19930702","GRIJS",,"cabriolet"
"Personenauto","GT095T","PORSCHE","TARGA CARRERA 2","19900630","20150818","ROOD",,"cabriolet"
"Personenauto","GTFJ46","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900630","19930719","GRIJS",,"cabriolet"
"Personenauto","GTXP05","PORSCHE","911 CARRERA 2 TARGA U9","19930804","19930804","BLAUW",,"cabriolet"
"Personenauto","GVJV03","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930820","19930820","GRIJS",,"cabriolet"
"Personenauto","GVJV04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930831","19930831","ROOD",,"cabriolet"
"Personenauto","GVJV07","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930913","19930913","GRIJS",,"cabriolet"
"Personenauto","GXNB60","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930906","19930906","ZWART",,"cabriolet"
"Personenauto","H318XL","PORSCHE","911 CARRERA 2 CABRIOLET","19910630","20200612","BLAUW",,"cabriolet"
"Personenauto","H962XD","PORSCHE","911 CARRERA 2","19910102","20200617","PAARS",,"cabriolet"
"Personenauto","HNFS51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940218","19940218","GROEN",,"cabriolet"
"Personenauto","HNFS52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","WIT",,"cabriolet"
"Personenauto","HNFS55","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","BLAUW",,"cabriolet"
"Personenauto","HPRT82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","19940308","GRIJS",,"cabriolet"
"Personenauto","DSHH01","PORSCHE","911 CARRERA 2 TARGA U9","19920220","19920220","BLAUW",,"cabriolet"
"Personenauto","JB546X","PORSCHE","911 CARRERA 2","19940228","20160204","BLAUW",,"cabriolet"
"Personenauto","JB551P","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20160201","ROOD",,"cabriolet"
"Personenauto","JGXN44","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920826","19940805","GRIJS",,"cabriolet"
"Personenauto","JHRL05","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900301","19940815","GRIJS",,"cabriolet"
"Personenauto","JL712J","PORSCHE","911 CARRERA 2 TARGA","19920228","20160420","WIT",,"cabriolet"
"Personenauto","KB673J","PORSCHE","CARRERA 2","19910228","20160722","GRIJS",,"cabriolet"
"Personenauto","KF044K","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910701","20160811","ZWART",,"cabriolet"
"Personenauto","L050RG","PORSCHE","911 CARRERA 2","19900228","20210709","ROOD",,"cabriolet"
"Personenauto","L278XP","PORSCHE","911 CARRERA 2","19930422","20210818","GEEL",,"cabriolet"
"Personenauto","L324BK","PORSCHE","911 CARRERA 2","20020528","20210417","ZWART",,"cabriolet"
"Personenauto","LDZR80","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900611","19950308","BLAUW",,"cabriolet"
"Personenauto","LHTB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","19950607","ZWART",,"cabriolet"
"Personenauto","LNDS28","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19920306","19950517","GRIJS",,"cabriolet"
"Personenauto","LPGS17","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910308","19950628","PAARS",,"cabriolet"
"Personenauto","LZBP47","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900315","19951004","BLAUW",,"cabriolet"
"Personenauto","ND666G","PORSCHE","911 CARRERA 2 CABRIOLET","19900228","20161227","ZWART",,"cabriolet"
"Personenauto","NDNS98","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900312","19951021","GRIJS",,"cabriolet"
"Personenauto","NJVP81","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900424","19960109","ROOD",,"cabriolet"
"Personenauto","NL701H","PORSCHE","911 CARRERA 2","19920805","20170303","ZWART",,"cabriolet"
"Personenauto","NPNB70","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931018","19960223","GROEN",,"cabriolet"
"Personenauto","NRGR76","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910228","19960221","GROEN",,"cabriolet"
"Personenauto","NRRP54","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891013","19960613","ROOD",,"cabriolet"
"Personenauto","NS786H","PORSCHE","911 CARRERA 2","19900228","20170505","WIT",,"cabriolet"
"Personenauto","NT763B","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900202","20180102","ZWART",,"cabriolet"
"Personenauto","NZDT51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900207","19960426","BLAUW",,"cabriolet"
