"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G815BT","VOLKSWAGEN","T-ROC","20190910","20190910","ZWART","31333","stationwagen"
"Personenauto","G823LG","VOLKSWAGEN","T-ROC","20190301","20200131","WIT","40259","stationwagen"
"Personenauto","G831TD","VOLKSWAGEN","T-ROC","20190408","20200909","WIT","30004","stationwagen"
"Personenauto","G835NB","VOLKSWAGEN","T-ROC","20191101","20191101","ROOD","32835","stationwagen"
"Personenauto","G849PT","VOLKSWAGEN","T-ROC","20191114","20191114","WIT","38357","stationwagen"
"Personenauto","G874JP","VOLKSWAGEN","T-ROC","20191010","20191010","GRIJS","33541","stationwagen"
"Personenauto","G879JV","VOLKSWAGEN","T-ROC","20191015","20191015","ZWART","35641","stationwagen"
"Personenauto","G907DG","VOLKSWAGEN","T-ROC","20190910","20190910","ZWART","33966","stationwagen"
"Personenauto","G934PR","VOLKSWAGEN","T-ROC","20191113","20191113","ZWART","37681","stationwagen"
"Personenauto","G960PT","VOLKSWAGEN","T-ROC","20191115","20191115","BRUIN","38371","stationwagen"
"Personenauto","G964BR","VOLKSWAGEN","T-ROC","20190828","20190828","ZWART","34620","stationwagen"
"Personenauto","G964NP","VOLKSWAGEN","T-ROC","20191115","20191115","BLAUW","45488","stationwagen"
"Personenauto","G969LP","VOLKSWAGEN","T-ROC","20191030","20191030","ZWART","30771","stationwagen"
"Personenauto","G999XR","VOLKSWAGEN","T-ROC","20200110","20200110","GRIJS","36435","stationwagen"
"Personenauto","H075DF","VOLKSWAGEN","T-ROC","20200124","20200124","ZWART","40521","stationwagen"
"Personenauto","H080FP","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","38062","stationwagen"
"Personenauto","H088DF","VOLKSWAGEN","T-ROC","20200102","20200102","WIT","40855","stationwagen"
"Personenauto","H117LP","VOLKSWAGEN","T-ROC","20190613","20200312","GRIJS","36997","stationwagen"
"Personenauto","H184JP","VOLKSWAGEN","T-ROC","20200220","20200220","GRIJS","36741","stationwagen"
"Personenauto","H213SZ","VOLKSWAGEN","T-ROC","20200515","20200515","GRIJS","38680","stationwagen"
"Personenauto","H218JP","VOLKSWAGEN","T-ROC","20200218","20200218","ZWART","36714","stationwagen"
"Personenauto","H227LJ","VOLKSWAGEN","T-ROC","20200304","20200304","GRIJS","39964","stationwagen"
"Personenauto","H230ZL","VOLKSWAGEN","T-ROC","20200704","20200704","ZWART","39643","stationwagen"
"Personenauto","H291BB","VOLKSWAGEN","T-ROC","20200117","20200117","ZWART","37303","stationwagen"
"Personenauto","H308XH","VOLKSWAGEN","T-ROC","20200626","20200626","BRUIN","37410","stationwagen"
"Personenauto","H360ST","VOLKSWAGEN","T-ROC","20200511","20200511","ZWART","32914","stationwagen"
"Personenauto","H399KV","VOLKSWAGEN","T-ROC","20200326","20200326","ZWART","38727","stationwagen"
"Personenauto","H460RP","VOLKSWAGEN","T-ROC","20190801","20200422","GRIJS","38827","stationwagen"
"Personenauto","H475SH","VOLKSWAGEN","T-ROC","20200429","20200429","GRIJS","36574","stationwagen"
"Personenauto","H505BX","VOLKSWAGEN","T-ROC","20200116","20200116","GRIJS","47363","stationwagen"
"Personenauto","H546FR","VOLKSWAGEN","T-ROC","20200116","20200116","GRIJS","35871","stationwagen"
"Personenauto","H546KP","VOLKSWAGEN","T-ROC","20200302","20200302","BLAUW","44270","stationwagen"
"Personenauto","H556PR","VOLKSWAGEN","T-ROC","20200327","20200327","BLAUW","35439","stationwagen"
"Personenauto","H561XK","VOLKSWAGEN","T-ROC","20200617","20200617","WIT","41492","stationwagen"
"Personenauto","H567DZ","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","36352","stationwagen"
"Personenauto","H568DZ","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","36352","stationwagen"
"Personenauto","H594PB","VOLKSWAGEN","T-ROC","20200323","20200323","BLAUW","39817","stationwagen"
"Personenauto","H618BX","VOLKSWAGEN","T-ROC","20200113","20200113","BLAUW","40516","stationwagen"
"Personenauto","H624TJ","VOLKSWAGEN","T-ROC","20200518","20200518","WIT","31432","stationwagen"
"Personenauto","H628JR","VOLKSWAGEN","T-ROC","20190814","20200703","GRIJS","39934","stationwagen"
"Personenauto","H666HH","VOLKSWAGEN","T-ROC","20190513","20200130","ZWART","40715","stationwagen"
"Personenauto","H691LG","VOLKSWAGEN","T-ROC","20200422","20200422","BLAUW","38889","stationwagen"
"Personenauto","H693DX","VOLKSWAGEN","T-ROC","20200129","20200129","WIT","31748","stationwagen"
"Personenauto","H764RX","VOLKSWAGEN","T-ROC","20190618","20200522","GRIJS","36381","stationwagen"
"Personenauto","H781JS","VOLKSWAGEN","T-ROC","20200221","20200221","ZWART","33813","stationwagen"
"Personenauto","H797FL","VOLKSWAGEN","T-ROC","20200115","20200115","GRIJS","33050","stationwagen"
"Personenauto","H814DJ","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","42235","stationwagen"
"Personenauto","H854FZ","VOLKSWAGEN","T-ROC","20200120","20200120","GRIJS","40426","stationwagen"
"Personenauto","H859ST","VOLKSWAGEN","T-ROC","20190830","20200711","WIT","38451","stationwagen"
"Personenauto","H864BL","VOLKSWAGEN","T-ROC","20200122","20200122","ZWART","33176","stationwagen"
"Personenauto","H877FZ","VOLKSWAGEN","T-ROC","20200121","20200121","GRIJS","41579","stationwagen"
"Personenauto","H907HD","VOLKSWAGEN","T-ROC","20190208","20200130","ZWART","46401","stationwagen"
"Personenauto","H913BX","VOLKSWAGEN","T-ROC","20200108","20200108","ZWART","37932","stationwagen"
"Personenauto","H914BX","VOLKSWAGEN","T-ROC","20200107","20200107","WIT","40529","stationwagen"
"Personenauto","H922BL","VOLKSWAGEN","T-ROC","20200121","20200121","WIT","36817","stationwagen"
"Personenauto","H932BL","VOLKSWAGEN","T-ROC","20200117","20200117","GRIJS","36061","stationwagen"
"Personenauto","H953DD","VOLKSWAGEN","T-ROC","20200124","20200124","BRUIN","33903","stationwagen"
"Personenauto","H985PK","VOLKSWAGEN","T-ROC","20200326","20200326","WIT","36173","stationwagen"
"Personenauto","J022GS","VOLKSWAGEN","T-ROC","20200623","20200804","GRIJS","37192","stationwagen"
"Personenauto","J094DF","VOLKSWAGEN","T-ROC","20200730","20200730","GRIJS","43235","stationwagen"
"Personenauto","J245HJ","VOLKSWAGEN","T-ROC","20200803","20200803","BLAUW","40143","stationwagen"
"Personenauto","J399BK","VOLKSWAGEN","T-ROC","20200710","20200710","ZWART","35748","stationwagen"
"Personenauto","J411BK","VOLKSWAGEN","T-ROC","20200701","20200701","WIT","37437","stationwagen"
"Personenauto","J447NH","VOLKSWAGEN","T-ROC","20200915","20200915","BLAUW","40480","stationwagen"
"Personenauto","J452BK","VOLKSWAGEN","T-ROC","20200706","20200706","ZWART","42074","stationwagen"
"Personenauto","J479JD","VOLKSWAGEN","T-ROC","20200827","20200827","ZWART","37327","stationwagen"
"Personenauto","J492JX","VOLKSWAGEN","T-ROC","20200821","20200821","GRIJS","39497","stationwagen"
"Personenauto","J756HV","VOLKSWAGEN","T-ROC","20200813","20200813","GRIJS","38765","stationwagen"
"Personenauto","J854SN","VOLKSWAGEN","T-ROC","20201012","20201012","GRIJS","33734","stationwagen"
"Personenauto","J857GS","VOLKSWAGEN","T-ROC","20200804","20200804","WIT","40993","stationwagen"
"Personenauto","J891TJ","VOLKSWAGEN","T-ROC","20201020","20201020","WIT","29783","stationwagen"
"Personenauto","K017GK","VOLKSWAGEN","T-ROC","20200708","20201208","WIT","34669","stationwagen"
"Personenauto","K045TF","VOLKSWAGEN","T-ROC","20210304","20210304","GRIJS","68283","stationwagen"
"Personenauto","K049HB","VOLKSWAGEN","T-ROC","20210106","20210106","ZWART","35737","stationwagen"
"Personenauto","K155NJ","VOLKSWAGEN","T-ROC","20210115","20210115","GRIJS","35646","stationwagen"
"Personenauto","K294ZP","VOLKSWAGEN","T-ROC","20190313","20210414","WIT","45794","stationwagen"
"Personenauto","K501PS","VOLKSWAGEN","T-ROC","20210205","20210205","GRIJS","34955","stationwagen"
"Personenauto","K533ZV","VOLKSWAGEN","T-ROC","20210409","20210409","WIT","38336","stationwagen"
"Personenauto","K632KK","VOLKSWAGEN","T-ROC","20210129","20210129","GRIJS","34905","stationwagen"
"Personenauto","K792ZF","VOLKSWAGEN","T-ROC","20210408","20210408","BLAUW","35794","stationwagen"
"Personenauto","K935DK","VOLKSWAGEN","T-ROC","20201204","20201204","GEEL","43752","stationwagen"
"Personenauto","K972PH","VOLKSWAGEN","T-ROC","20200713","20210211","BLAUW","44445","stationwagen"
"Personenauto","L016JF","VOLKSWAGEN","T-ROC","20210614","20210614","ZWART","32958","stationwagen"
"Personenauto","L136GL","VOLKSWAGEN","T-ROC","20210515","20210515","WIT","33785","stationwagen"
"Personenauto","L187BV","VOLKSWAGEN","T-ROC","20210424","20210424","GRIJS","39619","stationwagen"
"Personenauto","L208BF","VOLKSWAGEN","T-ROC","20200610","20210408","ZWART","64829","stationwagen"
"Personenauto","L252NL","VOLKSWAGEN","T-ROC","20210701","20210701","BLAUW","33214","stationwagen"
"Personenauto","L277ZD","VOLKSWAGEN","T-ROC","20210827","20210827","GRIJS","33042","stationwagen"
"Personenauto","L313ZV","VOLKSWAGEN","T-ROC","20210906","20210906","ZWART","35780","stationwagen"
"Personenauto","L432PX","VOLKSWAGEN","T-ROC","20210715","20210715","WIT","33472","stationwagen"
"Personenauto","L448SG","VOLKSWAGEN","T-ROC","20200312","20210715","ZWART","47648","stationwagen"
"Personenauto","L529SN","VOLKSWAGEN","T-ROC","20180606","20211117","GRIJS","31310","stationwagen"
"Personenauto","L663TL","VOLKSWAGEN","T-ROC","20210805","20210805","BLAUW","40403","stationwagen"
"Personenauto","L687XN","VOLKSWAGEN","T-ROC","20210825","20210825","ROOD","33753","stationwagen"
"Personenauto","L708KG","VOLKSWAGEN","T-ROC","20210609","20210609","ROOD","52839","cabriolet"
"Personenauto","L771XB","VOLKSWAGEN","T-ROC","20210818","20210818","ZWART","33210","stationwagen"
"Personenauto","L818DJ","VOLKSWAGEN","T-ROC","20210501","20210501","WIT","33960","stationwagen"
"Personenauto","L822KS","VOLKSWAGEN","T-ROC","20181025","20210608","WIT","42385","stationwagen"
"Personenauto","L831FH","VOLKSWAGEN","T-ROC","20210519","20210519","BLAUW","37162","stationwagen"
"Personenauto","L925BS","VOLKSWAGEN","T-ROC","20190626","20210416","WIT","38126","stationwagen"
"Personenauto","L929GP","VOLKSWAGEN","T-ROC","20200817","20210520","GRIJS","41744","stationwagen"
"Personenauto","L931TR","VOLKSWAGEN","T-ROC","20210807","20210807","WIT","34140","stationwagen"
"Personenauto","L966BR","VOLKSWAGEN","T-ROC","20210421","20210421","GRIJS","35832","stationwagen"
"Personenauto","L999JD","VOLKSWAGEN","T-ROC","20210604","20210604","ZWART","37527","stationwagen"
"Personenauto","N001XN","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34140","stationwagen"
"Personenauto","N003TD","VOLKSWAGEN","T-ROC","20220114","20220114","WIT","36060","stationwagen"
"Personenauto","N012XN","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","35260","stationwagen"
"Personenauto","N031XJ","VOLKSWAGEN","T-ROC","20200909","20220314","BLAUW","42473","cabriolet"
"Personenauto","N099FR","VOLKSWAGEN","T-ROC","20191114","20210927","GRIJS","42189","stationwagen"
"Personenauto","N105BL","VOLKSWAGEN","T-ROC","20201111","20220512","WIT","47880","stationwagen"
"Personenauto","N105GK","VOLKSWAGEN","T-ROC","20210810","20211230","BLAUW","56196","cabriolet"
"Personenauto","N114XX","VOLKSWAGEN","T-ROC","20190614","20220505","WIT","32131","stationwagen"
"Personenauto","N208RX","VOLKSWAGEN","T-ROC","20181030","20211213","ZWART","30537","stationwagen"
"Personenauto","N495SX","VOLKSWAGEN","T-ROC","20190613","20211228","WIT","52207","stationwagen"
"Personenauto","N526PB","VOLKSWAGEN","T-ROC","20200117","20211129","GRIJS","61331","stationwagen"
"Personenauto","N560SJ","VOLKSWAGEN","T-ROC","20220114","20220114","ROOD","55908","cabriolet"
"Personenauto","N572PT","VOLKSWAGEN","T-ROC","20210429","20211203","ZWART","48668","cabriolet"
"Personenauto","N783VD","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","34280","stationwagen"
"Personenauto","N785VD","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","38612","stationwagen"
"Personenauto","N787VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34140","stationwagen"
"Personenauto","N789VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","35230","stationwagen"
"Personenauto","N791VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33210","stationwagen"
"Personenauto","N797VD","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","33210","stationwagen"
"Personenauto","N800VD","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","35260","stationwagen"
"Personenauto","N816VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34130","stationwagen"
"Personenauto","N836PD","VOLKSWAGEN","T-ROC","20211217","20211217","GRIJS","39022","stationwagen"
"Personenauto","N844KT","VOLKSWAGEN","T-ROC","20190426","20211103","WIT","48318","stationwagen"
"Personenauto","N855VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33970","stationwagen"
"Personenauto","N856NS","VOLKSWAGEN","T-ROC","20211130","20211130","WIT","33650","stationwagen"
"Personenauto","N858VD","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33890","stationwagen"
"Personenauto","N900XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33670","stationwagen"
"Personenauto","N911XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34680","stationwagen"
"Personenauto","N928XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","34680","stationwagen"
"Personenauto","N929XB","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","39040","stationwagen"
"Personenauto","N943XB","VOLKSWAGEN","T-ROC","20211231","20211231","BLAUW","33680","stationwagen"
"Personenauto","N962XB","VOLKSWAGEN","T-ROC","20211231","20211231","GRIJS","33890","stationwagen"
"Personenauto","N962ZB","VOLKSWAGEN","T-ROC","20181122","20220112","GRIJS","37772","stationwagen"
"Personenauto","N987KS","VOLKSWAGEN","T-ROC","20211112","20211112","GRIJS","31450","stationwagen"
"Personenauto","P148ZB","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","55681","stationwagen"
"Personenauto","P149ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","50827","stationwagen"
"Personenauto","P150ZB","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","54951","stationwagen"
"Personenauto","P151ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","55061","stationwagen"
"Personenauto","P153ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","55351","stationwagen"
"Personenauto","P165ZB","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","54951","stationwagen"
"Personenauto","P166ZB","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","55351","stationwagen"
"Personenauto","P167ZB","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","55351","stationwagen"
"Personenauto","P168ZB","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","54991","stationwagen"
"Personenauto","P169ZB","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","56549","stationwagen"
"Personenauto","P308SB","VOLKSWAGEN","T-ROC","20190704","20220523","BLAUW","42018","stationwagen"
"Personenauto","P320ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","50937","stationwagen"
"Personenauto","P321ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","50827","stationwagen"
"Personenauto","P322ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","55241","stationwagen"
"Personenauto","P323ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","50827","stationwagen"
"Personenauto","P324ZH","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","55971","stationwagen"
"Personenauto","P327ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","54881","stationwagen"
"Personenauto","P328ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","55461","stationwagen"
"Personenauto","P329ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51577","stationwagen"
"Personenauto","P330ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51577","stationwagen"
"Personenauto","P332ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51577","stationwagen"
"Personenauto","P334ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","51577","stationwagen"
"Personenauto","P335ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ROOD","57169","stationwagen"
"Personenauto","P336ZH","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","56079","stationwagen"
"Personenauto","P337ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","51687","stationwagen"
"Personenauto","P338ZH","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","51467","stationwagen"
"Personenauto","P339ZH","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","51577","stationwagen"
"Personenauto","P340ZH","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","56189","stationwagen"
"Personenauto","P410RD","VOLKSWAGEN","T-ROC","20190725","20220513","GRIJS","38768","stationwagen"
"Personenauto","P419ZS","VOLKSWAGEN","T-ROC","20220720","20220720","GRIJS","55241","stationwagen"
"Personenauto","P488KZ","VOLKSWAGEN","T-ROC","20210127","20220406","ZWART","46502","cabriolet"
"Personenauto","P617XX","VOLKSWAGEN","T-ROC","20220720","20220720","ROOD","55971","stationwagen"
"Personenauto","P618XX","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","55461","stationwagen"
"Personenauto","P627ZK","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","50827","stationwagen"
"Personenauto","P628ZK","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","50827","stationwagen"
"Personenauto","P654XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","50827","stationwagen"
"Personenauto","P655XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","50827","stationwagen"
"Personenauto","P656XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","50827","stationwagen"
"Personenauto","P657XK","VOLKSWAGEN","T-ROC","20220628","20220628","WIT","50937","stationwagen"
"Personenauto","P658XK","VOLKSWAGEN","T-ROC","20220628","20220628","BLAUW","55681","stationwagen"
"Personenauto","P659XK","VOLKSWAGEN","T-ROC","20220628","20220628","BLAUW","55971","stationwagen"
"Personenauto","P660XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","55351","stationwagen"
"Personenauto","P661XK","VOLKSWAGEN","T-ROC","20220628","20220628","BLAUW","54881","stationwagen"
"Personenauto","P662XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","54881","stationwagen"
"Personenauto","P663XK","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","55351","stationwagen"
"Personenauto","P664XK","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","54881","stationwagen"
"Personenauto","P665XK","VOLKSWAGEN","T-ROC","20220628","20220628","BLAUW","55351","stationwagen"
"Personenauto","P666XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","51577","stationwagen"
"Personenauto","P667XK","VOLKSWAGEN","T-ROC","20220628","20220628","WIT","51687","stationwagen"
"Personenauto","P668XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","50717","stationwagen"
"Personenauto","P669XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","56079","stationwagen"
"Personenauto","P670XK","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","56079","stationwagen"
"Personenauto","P671XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","56549","stationwagen"
"Personenauto","P672XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","51577","stationwagen"
"Personenauto","P673XK","VOLKSWAGEN","T-ROC","20220628","20220628","WIT","50937","stationwagen"
"Personenauto","P674XK","VOLKSWAGEN","T-ROC","20220628","20220628","BLAUW","54881","stationwagen"
"Personenauto","P675XK","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","51577","stationwagen"
"Personenauto","P676XK","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","56079","stationwagen"
"Personenauto","P677XK","VOLKSWAGEN","T-ROC","20220628","20220628","BLAUW","56549","stationwagen"
"Personenauto","P678XK","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","51577","stationwagen"
"Personenauto","P679XK","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","56549","stationwagen"
"Personenauto","P719ZS","VOLKSWAGEN","T-ROC","20220721","20220721","WIT","34850","stationwagen"
"Personenauto","P725ZG","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","51577","stationwagen"
"Personenauto","P726ZG","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","57169","stationwagen"
"Personenauto","P727ZG","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","55351","stationwagen"
"Personenauto","P728ZG","VOLKSWAGEN","T-ROC","20220720","20220720","ZWART","56079","stationwagen"
"Personenauto","P729ZG","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","56079","stationwagen"
"Personenauto","P757XT","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","56549","stationwagen"
"Personenauto","P758XT","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","56659","stationwagen"
"Personenauto","P759XT","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","51687","stationwagen"
"Personenauto","P848TV","VOLKSWAGEN","T-ROC","20220614","20220614","GRIJS","48604","stationwagen"
"Personenauto","P928JX","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","42355","stationwagen"
"Personenauto","P976GK","VOLKSWAGEN","T-ROC","20190328","20220301","GRIJS","35918","stationwagen"
"Personenauto","R076TP","VOLKSWAGEN","T-ROC","20220523","20221202","GRIJS","36244","stationwagen"
"Personenauto","R122PF","VOLKSWAGEN","T-ROC","20220831","20221020","GRIJS","34374","stationwagen"
"Personenauto","R129LZ","VOLKSWAGEN","T-ROC","20210608","20221018","GRIJS","38519","stationwagen"
"Personenauto","R130LZ","VOLKSWAGEN","T-ROC","20210608","20221018","GRIJS","38519","stationwagen"
"Personenauto","R145XZ","VOLKSWAGEN","T-ROC","20200728","20230125","WIT","51368","cabriolet"
"Personenauto","R169PF","VOLKSWAGEN","T-ROC","20220829","20221020","GRIJS","34374","stationwagen"
"Personenauto","R460XN","VOLKSWAGEN","T-ROC","20221219","20221219","BLAUW","36250","stationwagen"
"Personenauto","R492LB","VOLKSWAGEN","T-ROC","20221019","20221019","GRIJS","39867","stationwagen"
