"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41MH88","FIAT","SEAT 133","19760720","19760720","GROEN",,"Niet geregistreerd"
"Personenauto","42EZ20","FIAT","SEAT 133","19750314","19750314","ROOD",,"Niet geregistreerd"
"Personenauto","46NM61","FIAT","SEAT 133","19761012","19761012","ROOD",,"Niet geregistreerd"
"Personenauto","47JN08","FIAT","SEAT 133","19760330","19760330","GROEN",,"Niet geregistreerd"
"Personenauto","47UT81","FIAT","SEAT 133","19780315","19780315","GEEL",,"Niet geregistreerd"
"Personenauto","48RD93","FIAT","SEAT 133","19770401","19770401","ROOD",,"Niet geregistreerd"
"Personenauto","48RF33","FIAT","SEAT 133","19770421","19770421","ROOD",,"Niet geregistreerd"
"Personenauto","50MG26","FIAT","SEAT 133","19760702","19760702","GEEL",,"Niet geregistreerd"
"Personenauto","51NE04","FIAT","SEAT 133","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","51TG26","FIAT","SEAT 133","19771007","19771007","ROOD",,"Niet geregistreerd"
"Personenauto","53GZ64","FIAT","SEAT 133","19751008","19751008","ROOD",,"Niet geregistreerd"
"Personenauto","60HV33","FIAT","SEAT 133","19760213","19760213","GEEL",,"Niet geregistreerd"
"Personenauto","60MA76","FIAT","SEAT 133","19760730","19760730","ROOD",,"Niet geregistreerd"
"Personenauto","60NZ51","FIAT","SEAT 133","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","61DZ78","FIAT","SEAT 133","19741024","19741024","ROOD",,"Niet geregistreerd"
"Personenauto","62DZ24","FIAT","SEAT 133","19741018","19741018","GROEN",,"Niet geregistreerd"
"Personenauto","62DZ27","FIAT","SEAT 133","19750207","19750207","GROEN",,"Niet geregistreerd"
"Personenauto","62FX10","FIAT","SEAT 133","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","62JF63","FIAT","SEAT 133","19760218","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","63GX81","FIAT","SEAT 133","19751002","19751002","ROOD",,"Niet geregistreerd"
"Personenauto","63HT10","FIAT","SEAT 133","19760224","19760224","GEEL",,"Niet geregistreerd"
"Personenauto","65SE08","FIAT","SEAT 133","19750314","19750314","ROOD",,"Niet geregistreerd"
"Personenauto","69MP56","FIAT","SEAT 133","19760712","19760712","GROEN",,"sedan"
"Personenauto","72MP76","FIAT","SEAT 133","19770613","19770613","ROOD",,"Niet geregistreerd"
"Personenauto","75NL99","FIAT","SEAT 133","19770907","19770907","GEEL",,"Niet geregistreerd"
"Personenauto","76EL35","FIAT","SEAT 133","19741211","19741211","ROOD",,"Niet geregistreerd"
"Personenauto","77ME08","FIAT","SEAT 133","19760611","19760611","ROOD",,"Niet geregistreerd"
"Personenauto","78FU86","FIAT","SEAT 133","19750527","19750527","ZWART",,"Niet geregistreerd"
"Personenauto","78XM47","FIAT","SEAT 133","19780914","19780914","GROEN",,"Niet geregistreerd"
"Personenauto","82JA09","FIAT","SEAT 133","19760213","19760213","ROOD",,"Niet geregistreerd"
"Personenauto","82JJ34","FIAT","SEAT 133","19760316","19760316","ROOD",,"Niet geregistreerd"
"Personenauto","84HK70","FIAT","SEAT 133","19751107","19751107","GROEN",,"Niet geregistreerd"
"Personenauto","84NJ13","FIAT","SEAT 133","19771027","19771027","GEEL",,"Niet geregistreerd"
"Personenauto","84RF79","FIAT","SEAT 133","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","87EE16","FIAT","SEAT 133","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","88EE62","FIAT","SEAT 133","19741120","19741120","GEEL",,"Niet geregistreerd"
"Personenauto","88GD68","FIAT","SEAT 133","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","88YD32","FIAT","SEAT 133","19750814","20210924","WIT",,"hatchback"
"Personenauto","89JS62","FIAT","SEAT 133","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","89NH05","FIAT","SEAT 133","19761102","19761102","ROOD",,"Niet geregistreerd"
"Personenauto","92TH18","FIAT","SEAT 133","19771114","19771114","ROOD",,"Niet geregistreerd"
"Personenauto","95VG98","FIAT","SEAT 133","19760809","19760809","ROOD",,"Niet geregistreerd"
"Personenauto","98ED53","FIAT","SEAT 133","19741108","19741108","GEEL",,"Niet geregistreerd"
"Personenauto","98MN77","FIAT","SEAT 133","19760916","19760916","GEEL",,"Niet geregistreerd"
"Personenauto","DG39GB","FIAT","SEAT 133 DE LUXE","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DK04GX","FIAT","SEAT 133 DE LUXE","19790111","19790111","ROOD",,"Niet geregistreerd"
"Personenauto","DN24KS","FIAT","SEAT 133 DE LUXE","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DN90LY","FIAT","SEAT 133 DE LUXE","19790227","19790227","ROOD",,"Niet geregistreerd"
"Personenauto","FB96GT","FIAT","SEAT 133 DE LUXE","19790625","19790625","ZWART",,"Niet geregistreerd"
"Personenauto","FJ34LR","FIAT","SEAT 133 DE LUXE","19791011","19791011","ROOD",,"Niet geregistreerd"
"Personenauto","FK31LK","FIAT","SEAT 133 DE LUXE","19791206","19791206","GEEL",,"Niet geregistreerd"
"Personenauto","JK20BR","FIAT","SEAT 133","19760507","19760507","GEEL",,"Niet geregistreerd"
