"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FSG76R","Bromfiets","NIU","NQI SPORT",,"20240614",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20240614","20240614","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,"e13*168/2013*00259*14","C1-L","0","0","0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJ12J","Bromfiets","NIU","MQI GT PROL",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.",,,"85","269","92",,,"20240606","20240606","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"195","70","L1","e","e",,"269","MGTL",,"e13*168/2013*00955*00","E1-E","01","0","0.03","139","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPK13B","Bromfiets","NIU","M1 PRO",,"20240514",,"N.v.t.","2","N.v.t.","N.v.t.",,,"43",,"50",,,"20180417","20180417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"M1",,,,,,"0.02","115","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRR34B","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20210907","20210907","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","0","L1","e","e",,"243","N1S",,"e13*168/2013*00259*01","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSB54R","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"45","147","52",,,"20180912","20180912","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"147","U",,"e13*168/2013*00444*00","B3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSX78D","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","243","78",,,"20190117","20190117","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","0","L1","e","e",,"243","N1S",,"e13*168/2013*00259*01","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXX53P","Bromfiets","NIU","N/A",,"20240609",,"N.v.t.","2","N.v.t.","N.v.t.",,,"44","210","51",,,"20200310","20200310","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"166","66","L1","e","e",,"210","M1",,"e13*168/2013*00138*02","C3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-09T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBD69X","Bromfiets","NIU","N/A",,"20240607",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200704","20200704","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*02","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBL64L","Bromfiets","NIU","N/A",,"20240608",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*02","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD77N","Bromfiets","NIU","N1S SPORT",,"20210401",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*10","C1-A","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHK32F","Bromfiets","NIU","N/A",,"20240606",,"N.v.t.","1","N.v.t.","N.v.t.",,,"45","147","52",,,"20230801","20230801","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","69","L1","e","e",,"147","U",,"e13*168/2013*00444*01","B1","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX53S","Bromfiets","NIU","MQI+SPORT",,"20240606",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20220506","20220506","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*04","C3","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRP61S","Bromfiets","NIU","NQI SPORT",,"20240609",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20210723","20240205","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,,"269","N1S",,"e13*168/2013*00259*11","C1-A","0","0","0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-09T00:00:00.000","2021-07-23T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSG12V","Bromfiets","NIU","N1S SPORT",,"20240615",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20240615","20240615","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*12","C1-L","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSG60V","Bromfiets","NIU","NQI SPORT",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,"e13*168/2013*00259*14","C1-L","0","0","0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"113",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSG61V","Bromfiets","NIU","NQI SPORT",,,,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"180","74","L1",,,,,"N1S",,"e13*168/2013*00259*14","C1-L","0","0","0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"113",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSG09L","Bromfiets","NIU","MQI+SPORT",,"20240607",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53",,"60",,,"20240607","20240607","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"173","66","L1",,,,,"M+",,"e13*168/2013*00514*05","D3-D","0","0","0.02","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
