"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR3808","LAND ROVER","LANDROVER 88","19630901","19970909","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0223","LAND ROVER","LANDROVER","19520915","20150917","GROEN",,"cabriolet"
"Personenauto","DZ4746","LAND ROVER","LANDROVER","19680915","20171221","GROEN",,"stationwagen"
"Personenauto","DZ7559","LAND ROVER","LANDROVER 80","19530715","20190417","GROEN",,"cabriolet"
"Personenauto","FL53RB","LAND ROVER","LANDROVER","19620228","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","G211LD","LAND ROVER","LANDROVER","19990330","20191017","GROEN",,"stationwagen"
"Personenauto","G502GK","LAND ROVER","LANDROVER RANGE ROVER 4.4 8","20031230","20190924","ZWART",,"stationwagen"
"Personenauto","GP606N","LAND ROVER","LANDROVER DEFENDER","20050426","20150710","GRIJS",,"MPV"
"Personenauto","GPSV39","LAND ROVER","LANDROVER 110","19840630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","HN511R","LAND ROVER","LANDROVER DEFENDER","20080926","20160729","ZWART",,"stationwagen"
"Personenauto","J030KD","LAND ROVER","190 ESPECIAL","19851126","20200820","GEEL",,"stationwagen"
"Personenauto","J576SL","LAND ROVER","LANDROVER DISCOVERY LR4","20140701","20201010","GRIJS","121148","stationwagen"
"Personenauto","J974NX","LAND ROVER","LANDROVER 90 VAN","20090226","20170308","GROEN",,"MPV"
"Personenauto","JP953S","LAND ROVER","LANDROVER 90 RHD 4X4 DIESEL HT","19871111","20160518","GROEN",,"stationwagen"
"Personenauto","K198RD","LAND ROVER","LANDROVER","19860212","20210202","GROEN",,"stationwagen"
"Personenauto","K311ZT","LAND ROVER","LANDROVER DISCOVERY LR4","20140701","20210409","GRIJS","120728","stationwagen"
"Personenauto","K390BN","LAND ROVER","LANDROVER 90","19810208","20201116","WIT",,"MPV"
"Personenauto","K877VL","LAND ROVER","LANDROVER RANGE LM","20090924","20210312","BLAUW",,"stationwagen"
"Personenauto","KP631F","LAND ROVER","LANDROVER FREELANDER","20110124","20161024","BLAUW","95315","MPV"
"Personenauto","L042PN","LAND ROVER","LANDROVER RANGE ROVER 4.4 V8","20040302","20210709","BLAUW",,"stationwagen"
"Personenauto","L058XS","LAND ROVER","LANDROVER 88 SERIE III","19781010","20210818","BLAUW",,"stationwagen"
"Personenauto","L506JX","LAND ROVER","LANDROVER 90","19880101","20210601","WIT",,"stationwagen"
"Personenauto","L721PR","LAND ROVER","LANDROVER RANGE","19901202",,"BRUIN",,"stationwagen"
"Personenauto","L971GB","LAND ROVER","LANDROVER DISCOVERY LR3","20061215","20210511","GRIJS",,"stationwagen"
"Personenauto","N340LR","LAND ROVER","LANDROVER DISCOVERY","20150115","20211116","GRIJS","128909","stationwagen"
"Personenauto","N488DL","LAND ROVER","LANDROVER DEFENDER 1","19871114","20210916","WIT",,"stationwagen"
"Personenauto","N802BP","LAND ROVER","LANDROVER DISCOVERY LR4","20150701","20210915","ZWART","120809","MPV"
"Personenauto","N828NF","LAND ROVER","LANDROVER DISCOVERY","20140828","20220203","GRIJS","123679","coupe"
"Personenauto","NB048D","LAND ROVER","LANDROVER DEFENDER","20080909","20161222","GROEN",,"stationwagen"
"Personenauto","ND3774","LAND ROVER","LANDROVER","19500630","19510314","GROEN",,"Niet geregistreerd"
"Personenauto","NT562F","LAND ROVER","LANDROVER DEFENDER","19870331","20130429","GROEN",,"MPV"
"Personenauto","P158JH","LAND ROVER","LANDROVER 109WB","19800915","20220322","GROEN",,"truckstationwagen"
"Personenauto","P162PB","LAND ROVER","LANDROVER SANTANA 109","19820507","20221026","WIT",,"stationwagen"
"Personenauto","P776SK","LAND ROVER","LANDROVER 130 DCAB","20080425",,"ZWART",,"stationwagen"
"Personenauto","PM0167","LAND ROVER","LANDROVER","19700312","20200826","GRIJS",,"stationwagen"
"Personenauto","PM0931","LAND ROVER","LANDROVER 80","19530630","20201211","GROEN",,"stationwagen"
"Personenauto","PM2378","LAND ROVER","LANDROVER 109","19590701","20210806","GROEN",,"cabriolet"
"Personenauto","PM2622","LAND ROVER","LANDROVER","19690915","20220108","GROEN",,"cabriolet"
"Personenauto","PM4147","LAND ROVER","LANDROVER SERIES 1","19580605","20220602","BLAUW",,"pick-up truck"
"Personenauto","PM4489","LAND ROVER","LANDROVER","19510915","20221229","BLAUW",,"cabriolet"
"Personenauto","PM5179","LAND ROVER","LANDROVER SANTANA 88-D","19720630","20221208","GROEN",,"stationwagen"
"Personenauto","PV952V","LAND ROVER","LANDROVER 110","20080508","20171005","GRIJS",,"stationwagen"
"Personenauto","PX841F","LAND ROVER","LANDROVER DEFENDER 147","20020510","20171006","GRIJS",,"stationwagen"
"Personenauto","S053PR","LAND ROVER","LANDROVER 88","19780417","20230314","BLAUW",,"cabriolet"
"Personenauto","S777TB","LAND ROVER","90","19860801","20230411","GRIJS",,"stationwagen"
"Personenauto","S937HJ","LAND ROVER","LANDROVER 110","19830615","20230120","BRUIN",,"MPV"
"Personenauto","SBTH65","LAND ROVER","LANDROVER RANGER","19850626","19970908","BLAUW",,"Niet geregistreerd"
"Personenauto","T540GX","LAND ROVER","LANDROVER 90","19850103","20230612","ROOD",,"MPV"
"Personenauto","T557NS","LAND ROVER","LANDROVER","19811120","20230720","GRIJS",,"stationwagen"
"Personenauto","TD544D","LAND ROVER","LANDROVER 110","20071210","20180712","WIT","45540","stationwagen"
"Personenauto","X219ZL","LAND ROVER","LANDROVER SANTANA 109","19790719","20240330","GROEN",,"stationwagen"
"Personenauto","X517KN","LAND ROVER","LANDROVER","19870101","20231204","WIT",,"kampeerwagen"
"Personenauto","XG007G","LAND ROVER","LANDROVER 110","20080707","20181219","GRIJS",,"kampeerwagen"
"Personenauto","XK700H","LAND ROVER","LANDROVER DEFENDER","20011107","20190115","ROOD",,"stationwagen"
"Personenauto","XS747L","LAND ROVER","LANDROVER DISCOVERY 4.0I","20030117","20190930","BLAUW",,"stationwagen"
"Personenauto","Z458JX","LAND ROVER","LANDROVER FREELANDER","20000410","20240418","ZWART",,"stationwagen"
"Personenauto","ZF260N","LAND ROVER","LANDROVER","20000221","20190511","GROEN",,"stationwagen"
"Personenauto","ZK948H","LAND ROVER","LANDROVER","19790525","20190611","GROEN",,"stationwagen"
"Personenauto","ZR774H","LAND ROVER","LANDROVER","19990210","20190715","ZWART",,"MPV"
"Personenauto","ZS566S","LAND ROVER","LANDROVER DEFENDER","20090216","20190724","WIT",,"kampeerwagen"
