"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MFDP","Motorfiets","BMW","R 1200 RT",,"20221121","3003","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","263",,,"20140626","20140626","Geen verstrekking in Open Data","23047","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*10","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFFD","Motorfiets","BMW","R 1200 RT",,"20220729","2805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","263",,,"20140626","20140626","Geen verstrekking in Open Data","21615","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*10","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFGT","Motorfiets","BMW","R 1200 RT",,"20140728","2824","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100317","20140728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*08","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-28T00:00:00.000","2010-03-17T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFJB","Motorfiets","BMW","R 1200 RT",,"20140912","3137","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20140912","20140912","Geen verstrekking in Open Data","24017","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFJH","Motorfiets","BMW","R 1200 RT",,"20200627","3137","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20140918","20140918","Geen verstrekking in Open Data","24017","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFXD","Motorfiets","BMW","R 1200 RT",,"20150604","3113","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20140113","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*00","0A03","A","0","0.34","149","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-06-04T00:00:00.000","2014-01-13T00:00:00.000","2015-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGDZ","Motorfiets","BMW","R 1200 RT",,"20220630","3124","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20150918","20150918","Geen verstrekking in Open Data","23923","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-06-30T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGNK","Motorfiets","BMW","R 1200 RT",,"20160416","3169","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20160416","20160416","Geen verstrekking in Open Data","24246","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","495","R12WT",,"e1*2002/24*0613*02","0A03","A","0","0.34","149","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2016-04-16T00:00:00.000","2016-04-16T00:00:00.000","2016-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGPB","Motorfiets","BMW","R 1200 RT",,"20230907","3169","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20160603","20160603","Geen verstrekking in Open Data","24246","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","495","R12WT",,"e1*2002/24*0613*02","0A03","A","0","0.34","149","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGST","Motorfiets","BMW","R 1200 RT",,"20220908","2545","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20110406","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*09","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2011-04-06T00:00:00.000","2016-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHTT","Motorfiets","BMW","R 1200 RT",,"20210825","3134","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","269","495","276",,,"20170629","20170629","Geen verstrekking in Open Data","23995","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","495","1T12",,"e1*168/2013*00007*00","0A03","A","0","0.33","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHVR","Motorfiets","BMW","R 1200 RT",,"20220617","3306","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","269","495","276",,,"20170715","20170715","Geen verstrekking in Open Data","25240","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","495","1T12",,"e1*168/2013*00007*00","0A03","A","0","0.33","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2017-07-15T00:00:00.000","2017-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJBT","Motorfiets","BMW","R 1200 RT",,"20230804","3236","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","269","495","276",,,"20170928","20170928","Geen verstrekking in Open Data","24734","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","495","1T12",,"e1*168/2013*00007*01","0A03","A","0","0.33","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJFN","Motorfiets","BMW","R 1200 RT",,"20190925","2426","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20110519","20180130","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12T",,"e1*2002/24*0228*09","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-25T00:00:00.000","2011-05-19T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJTN","Motorfiets","BMW","R 1200 RT",,"20240521","3149","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","269","495","276",,,"20180628","20180628","Geen verstrekking in Open Data","24104","Ja",,,,,,,"0","2","0","0",,"225","0","L3","e","e",,"495","1T12",,"e1*168/2013*00007*01","0A03","AD","0","0.33","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJXJ","Motorfiets","BMW","R 1200 RT",,"20201006","2366","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20100104","20180727","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12T",,"e1*2002/24*0228*08","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","2010-01-04T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKFT","Motorfiets","BMW","R 1200 RT",,"20181127","3231","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","269","495","276",,,"20181127","20181127","Geen verstrekking in Open Data","24695","Ja",,,,,,,"0","2","0","0",,"225","0","L3","e","e",,"495","1T12",,"e1*168/2013*00007*01","0A03","AD","0","0.33","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2018-11-27T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
