"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8502","CITROEN","AC4F","19310101","20160830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9298","CITROEN","AC4 1000 KG.","19290630","20190322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9907","CITROEN","AC4","19380630","20210224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0080","CITROEN","AC4","19300630","20210827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0413","CITROEN","AC4","19280630","20221006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ11ZV","CITROEN","AC4 F","19330630","19850215","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52PP","CITROEN","AC4F","19300630","20060308","N.v.t.",,"open wagen"
"Personenauto","DE1032","CITROEN","AC4","19300630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2748","CITROEN","AC4 FAMILIALE","19280630","19881130","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4995","CITROEN","AC4F","19320630","19820517","ZWART",,"Niet geregistreerd"
"Personenauto","DH0485","CITROEN","AC4","19280630","19821129","ZWART",,"Niet geregistreerd"
"Personenauto","DH4551","CITROEN","AC4F","19300228","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1017","CITROEN","AC4F","19250630","19870318","ROOD",,"Niet geregistreerd"
"Personenauto","DM1992","CITROEN","AC4 TORPEDO","19290630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3691","CITROEN","AC4F","19310101","20170704","BRUIN",,"cabriolet"
"Personenauto","DZ6491","CITROEN","AC4 TORPEDO","19290630","20181016","WIT",,"cabriolet"
"Personenauto","DZ6733","CITROEN","AC4F","19310929","20181126","ROOD",,"hatchback"
"Personenauto","DZ7861","CITROEN","AC4","19300630","20190527","BLAUW",,"sedan"
"Personenauto","HH64SB","CITROEN","AC4F","19280630","19811113","BLAUW",,"Niet geregistreerd"
"Personenauto","LG98TR","CITROEN","AC4","19280630","19840713","ZWART",,"Niet geregistreerd"
"Personenauto","PM6461","CITROEN","AC4","19290630","20230807","BRUIN",,"sedan"
"Personenauto","PM7269","CITROEN","AC4F","19310630","20240122","GEEL",,"sedan"
"Bedrijfsauto","VB82YG","CITROEN","AC4F1","19310630","19881012","N.v.t.",,"open wagen"
