"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XBJG","Personenauto","HONDA","HONDA S2000","20250601","20150601","13055","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1238","1535","1338",,,"20070328","20070328","Geen verstrekking in Open Data","50060","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*07","2","2","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2015-06-01T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFLX","Personenauto","HONDA","HONDA S2000","20170614","20041209","11671","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010614","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-06-14T00:00:00.000","2004-12-09T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKTN","Personenauto","HONDA","HONDA S2000","20231219","20151231","11431","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000512","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Ja","2023-12-19T00:00:00.000","2015-12-31T00:00:00.000","2000-05-12T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKZL","Personenauto","HONDA","HONDA S2000","20190319","20140131","11821","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020212","20020516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-03-19T00:00:00.000","2014-01-31T00:00:00.000","2002-02-12T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTPK","Personenauto","HONDA","HONDA S2000","20250415","20110520","11431","cabriolet","2","WIT","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000503","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2011-05-20T00:00:00.000","2000-05-03T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKPD","Personenauto","HONDA","HONDA S2000","20241212","20131209","11864","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000403","20050509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2013-12-09T00:00:00.000","2000-04-03T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPJ7","Personenauto","HONDA","S2000","20220426","20220716","11742","cabriolet","2","GEEL","Niet geregistreerd","4","1997","1237","1535","1337",,,"20010228","20120312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1535",,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-04-26T00:00:00.000","2022-07-16T00:00:00.000","2001-02-28T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBXG","Personenauto","HONDA","HONDA S2000","20241224","20070420","11431","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000317","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2007-04-20T00:00:00.000","2000-03-17T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XHF6","Personenauto","HONDA","HONDA S2000","20241031","20161119","13896","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1238","1535","1338",,,"20080317","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*08","2","2","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-11-19T00:00:00.000","2008-03-17T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKSX","Personenauto","HONDA","HONDA S2000","20240608","20130424","10697","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000310","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2013-04-24T00:00:00.000","2000-03-10T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DZBB","Personenauto","HONDA","HONDA S2000","20240811","20100609","11360","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2010-06-09T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HGL7","Personenauto","HONDA","HONDA S2000","20250603","20221014","3471","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20030307","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2022-10-14T00:00:00.000","2003-03-07T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJG5","Personenauto","HONDA","HONDA S2000","20240712","20090602","10980","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20040220","20090602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*03","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2009-06-02T00:00:00.000","2004-02-20T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPFR","Personenauto","HONDA","HONDA S2000","20241018","20150813","11874","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-08-13T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTT4","Personenauto","HONDA","HONDA S2000","20250405","20180517","10313","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000525","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-05-17T00:00:00.000","2000-05-25T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVNR","Personenauto","HONDA","HONDA S2000","20240531","20230630","11431","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"19991001","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-06-30T00:00:00.000","1999-10-01T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
