"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RRFG09","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20120408","20100812","3868","sedan",,"ZWART","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970516","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2011","Logisch","00","Ja","2012-04-08T00:00:00.000","2010-08-12T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSGJ39","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20050313","20041012","3889","sedan",,"ROOD","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2006","Logisch","00","Ja","2005-03-13T00:00:00.000","2004-10-12T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXZ56","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20240808","20231109","3889","sedan",,"ROOD","Niet geregistreerd","4","1598","1263","1800","1363","500","1300","19970621","19970621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,"G3 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-11-09T00:00:00.000","1997-06-21T00:00:00.000","1997-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVGR20","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20060908",,"3868","sedan",,"ZWART","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2005","Logisch","00","Ja","2006-09-08T00:00:00.000",,"1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBH31","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20140609","20210322","4026","sedan",,"GROEN","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970814","19970814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2014","Logisch","00","Ja","2014-06-09T00:00:00.000","2021-03-22T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNF92","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20010912","20010214","4026","sedan",,"ROOD","Niet geregistreerd","4","1598","1263","1800","1363","500","1300","19970912","19970912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.06","254","Nee","Nee",,"Nee","3100",,,"2000","Logisch","00","Ja","2001-09-12T00:00:00.000","2001-02-14T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGLG55","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20241212","20060206","3891","sedan",,"ROOD","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2006-02-06T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGTD39","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20250511","20160301","3894","sedan",,"ROOD","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970930","19970930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2016-03-01T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGTD41","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20221020","20221012","3900","sedan",,"BLAUW","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970930","19970930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2022","Logisch","00","Ja","2022-10-20T00:00:00.000","2022-10-12T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGTD42","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20090824",,"3900","sedan",,"BLAUW","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19970930","19970930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2008","Logisch","00","Ja","2009-08-24T00:00:00.000",,"1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGZB65","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20070621","20080112","4026","sedan",,"ROOD","Niet geregistreerd","4","1598","1263","1800","1363","500","1300","19971003","19971003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,"G3 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","3100",,,"2006","Logisch","00","Ja","2007-06-21T00:00:00.000","2008-01-12T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGL25","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20240621","20220312","3890","sedan",,"ROOD","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19971108","19971108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2022-03-12T00:00:00.000","1997-11-08T00:00:00.000","1997-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTV38","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20151213","20000307","4026","sedan",,"GROEN","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19971219","19971219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2014","Logisch","00","Ja","2015-12-13T00:00:00.000","2000-03-07T00:00:00.000","1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTV39","Personenauto","ALFA ROMEO","155 T.SPARK 1.6 16V","20240717","20140505","4026","sedan",,"GROEN","Niet geregistreerd","4","1598","1207","1800","1307","500","1300","19971219","19971219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2014-05-05T00:00:00.000","1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
