"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN74NS","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20240324","20221117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1797","2300","1897",,,"19920109","19920109","Geen verstrekking in Open Data",,"Ja",,"503",,,,,,"4",,"405",,,"179","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-24T00:00:00.000","2022-11-17T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP29JL","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20260317","20190619",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1746","2300","1846","750",,"19920228","19920228","Geen verstrekking in Open Data",,"Ja",,"554",,"2800","2800",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2019-06-19T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP31VT","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20250601","20230522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2300","1920",,,"19920415","19920415","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"185","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-05-22T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP48ZN","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20160730",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2300","1940",,,"19920506","19920506","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,"407",,,"179","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-07-30T00:00:00.000",,"1992-05-06T00:00:00.000","1992-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS50BJ","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20260321","20191214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2300","1880",,,"19920819","19920819","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,"408",,,"170","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2019-12-14T00:00:00.000","1992-08-19T00:00:00.000","1992-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS55ZX","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20191126","20200728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1710","2300","1810",,,"19930825","19930825","Geen verstrekking in Open Data",,"Nee",,"590",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-11-26T00:00:00.000","2020-07-28T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS60RD","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20161113","20200421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2300","1920",,,"19921218","19921218","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"170","N1",,,"onder tegen r. balk 110 cm a. vooras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2016-11-13T00:00:00.000","2020-04-21T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS82DX","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20161217","20161109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1710","2300","1810",,,"19920825","19920825","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"180","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee","5100",,,"2016","Logisch","00","Ja","2016-12-17T00:00:00.000","2016-11-09T00:00:00.000","1992-08-25T00:00:00.000","1992-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS82GL","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20070812","20070716",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1850","2300","1950",,,"19920918","19920918","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,"410",,,"179","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-08-12T00:00:00.000","2007-07-16T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS85VG","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20230405","20230406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2300","1900",,,"19921202","19921202","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"179","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-04-05T00:00:00.000","2023-04-06T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS91TY","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20131017","20130713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1710","2300","1810","750","2800","19921123","19921123","Geen verstrekking in Open Data",,"Nee",,"590",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5100",,,"2013","Logisch","00","Ja","2013-10-17T00:00:00.000","2013-07-13T00:00:00.000","1992-11-23T00:00:00.000","1992-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS94SG","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20160110","20160815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1710","2300","1810","750","2800","19921201","19921201","Geen verstrekking in Open Data",,"Nee",,"590",,,"2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5100",,,"2016","Logisch","00","Ja","2016-01-10T00:00:00.000","2016-08-15T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGJ83","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20231125","20231110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2300","1900",,,"19960116","19970619","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,"406",,,"178","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2023-11-10T00:00:00.000","1996-01-16T00:00:00.000","1997-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT12SR","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20250927","20040227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1710","2300","1810","750","2800","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,"590",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 035 cm a. vooras","2300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2004-02-27T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT40BR","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","19960107","19950330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2477","1710","2300","1810","750","2800","19930107","19930107","Geen verstrekking in Open Data",,"Nee",,"590",,,"2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","5100",,,"1995","Logisch","00","Ja","1996-01-07T00:00:00.000","1995-03-30T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV13HY","Bedrijfsauto","MITSUBISHI","PAJERO TD GLX PANEL VAN","20250630","19950119",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1980","2300","2080",,,"19930602","19930602","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"183","N1",,,"tegen r. balk a. achteras","2300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","1995-01-19T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
