"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18PTN1","Personenauto","AUTO UNION","AUDI 100 AVANT 100 KW AUT","20200822","20180123",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2144","1245","1760","1345","622","1600","19840328","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3360",,,"2018","Geen oordeel","05","Ja","2020-08-22T00:00:00.000","2018-01-23T00:00:00.000","1984-03-28T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JJD6","Personenauto","AUTO UNION","100","20180124","20120128",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2119","1244","1760","1344","660","1350","19830927","20090602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1760",,"G2 gasinstallatie",,,,,"0.07","268","Nee","Nee",,"Nee","3260",,,"2015","Onlogisch","04","Ja","2018-01-24T00:00:00.000","2012-01-28T00:00:00.000","1983-09-27T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GDTZ","Personenauto","AUTO UNION","A6 AVANT QUATRO 128 KW AUT.","20210309","20170823",,"stationwagen",,"BLAUW","Niet geregistreerd","6",,"1720","2251","1820",,,"19980630","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2251",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-03-09T00:00:00.000","2017-08-23T00:00:00.000","1998-06-30T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GXJ1","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","20230909","20160409","11179","stationwagen","5","GEEL","Niet geregistreerd","6","2771","1537","2100","1637","750","1900","19930628","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2016-04-09T00:00:00.000","1993-06-28T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NDVT","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","20230203","20151008","22259","stationwagen",,"BLAUW","Niet geregistreerd","8","4172","1690","2280","1790","750","1900","19930423","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,,,,"0","0.00","269","Nee","Nee",,"Nee","4180",,,"2022","Geen oordeel","05","Ja","2023-02-03T00:00:00.000","2015-10-08T00:00:00.000","1993-04-23T00:00:00.000","2003-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TLBS","Personenauto","AUTO UNION","A6","20250221","20190604","17336","stationwagen",,"BEIGE","Niet geregistreerd","6","3000","1640","2125","1740",,,"20030703","20061023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,,"0.09","277","Nee","Nee",,"Nee","3965",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-06-04T00:00:00.000","2003-07-03T00:00:00.000","2006-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NLPF","Personenauto","AUTO UNION","AUDI C4A AEC","20080518",,"20764","stationwagen",,"GROEN","Niet geregistreerd","8",,"1730","2295","1830",,,"19950630","20031120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-18T00:00:00.000",,"1995-06-30T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XVF9","Personenauto","AUTO UNION","AUDI 100 AVANT","20221112","20230214",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2200","1190","1840","1290","680","1150","19871217","20120813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1840",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-12T00:00:00.000","2023-02-14T00:00:00.000","1987-12-17T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLD38","Personenauto","AUTO UNION","AUDI 100 AVANT-QUATTRO","20190404","20131024",,"stationwagen","5","WIT","Niet geregistreerd","5","2200","1288","1920","1388","680","1450","19860417","20131024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1920",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-04T00:00:00.000","2013-10-24T00:00:00.000","1986-04-17T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PPT8","Personenauto","AUTO UNION","100 QUATTRO","20171221","20141129",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2225","1320",,"1420","660","1450","19851128","20110723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,"G2 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-12-21T00:00:00.000","2014-11-29T00:00:00.000","1985-11-28T00:00:00.000","2011-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GJR7","Personenauto","AUTO UNION","A4","20240915","20170911","7781","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1340","1900","1440","710","1200","20020813","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1900",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2017-09-11T00:00:00.000","2002-08-13T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSRS","Personenauto","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","20181125","20151024","15577","stationwagen",,"ROOD","Niet geregistreerd","5","2226","1541","2110","1641","640","1700","19930707","20011106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.10","260","Nee","Nee",,"Nee","3810",,,"2018","Geen oordeel","05","Ja","2018-11-25T00:00:00.000","2015-10-24T00:00:00.000","1993-07-07T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SPK7","Personenauto","AUTO UNION","AUDI 100","20241107","20121117",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1760","1127","1700","1227","610","1150","19851122","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2012-11-17T00:00:00.000","1985-11-22T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GZZF","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20200202","20191231","8055","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19931223","20010505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2019","Geen oordeel","05","Ja","2020-02-02T00:00:00.000","2019-12-31T00:00:00.000","1993-12-23T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KBV7","Personenauto","AUTO UNION","AUDI 200 AVANT QUATTRO   134 KW","20160604","20091008",,"stationwagen",,"BEIGE","Niet geregistreerd","5","2144","1449","2000","1549","680","1700","19851104","20091008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2000",,,,,,"0","0.09","269","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-04T00:00:00.000","2009-10-08T00:00:00.000","1985-11-04T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KZH1","Personenauto","AUTO UNION","AUDI 100 AVANT    D 51 KW","20250320","20220930",,"stationwagen","5","WIT","Niet geregistreerd","5","1962","1220","1760","1320","610","1250","19861215","20100303","Geen verstrekking in Open Data",,"Ja","172",,,,,,"4","4",,,,,,"M1",,,"schutbord","1760",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2022-09-30T00:00:00.000","1986-12-15T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
