"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G802RJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170810","20191113","ZWART","127118","stationwagen"
"Personenauto","G811PV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160414","20200309","ZWART","100446","stationwagen"
"Personenauto","G878PV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160126","20191109","BLAUW","115606","stationwagen"
"Personenauto","G881NZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20151103","20191105","GRIJS","106578","stationwagen"
"Personenauto","G889BS","MERCEDES-BENZ","GLE 350 D 4MATIC","20190829","20190829","GRIJS","114607","stationwagen"
"Personenauto","G900BS","MERCEDES-BENZ","GLE 350 D 4MATIC","20190829","20190829","GRIJS","129825","stationwagen"
"Personenauto","G948BS","MERCEDES-BENZ","GLE 350 D 4MATIC","20190829","20190829","GRIJS","131755","stationwagen"
"Personenauto","G999VT","MERCEDES-BENZ","GLE 350 D 4MATIC","20160205","20191213","ZWART","107575","stationwagen"
"Personenauto","GR047Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20150804","20150804","GRIJS","119652","stationwagen"
"Personenauto","GS628Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20150813","20150813","ZWART","116929","stationwagen"
"Personenauto","GT120J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150814","20150814","BLAUW","116814","stationwagen"
"Personenauto","GV316N","MERCEDES-BENZ","GLE 350 D 4MATIC","20150831","20150831","ZWART","118242","stationwagen"
"Personenauto","GV701G","MERCEDES-BENZ","GLE 350 D 4MATIC","20150827","20150827","ZWART","118865","stationwagen"
"Personenauto","GX605J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150909","20150909","ZWART","111826","stationwagen"
"Personenauto","GZ242H","MERCEDES-BENZ","GLE 350 D 4MATIC","20150923","20150923","BLAUW","116814","stationwagen"
"Personenauto","GZ896Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20150930","20150930","WIT","123088","stationwagen"
"Personenauto","GZ938R","MERCEDES-BENZ","GLE 350 D 4MATIC","20150925","20150925","GRIJS","114152","stationwagen"
"Personenauto","H052NJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20200312","20200312","ZWART","137143","stationwagen"
"Personenauto","H122ZV","MERCEDES-BENZ","GLE 350 D 4MATIC","20190418","20200624","ZWART","127116","stationwagen"
"Personenauto","H217SJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20161219","20200429","GRIJS","112120","stationwagen"
"Personenauto","H248ZV","MERCEDES-BENZ","GLE 350 D 4MATIC","20170818","20200624","ZWART","152017","stationwagen"
"Personenauto","H275NK","MERCEDES-BENZ","GLE 350 D 4MATIC","20180214","20200312","ZWART","131938","stationwagen"
"Personenauto","H304NK","MERCEDES-BENZ","GLE 350 D 4MATIC","20160120","20160916","GRIJS","124364","stationwagen"
"Personenauto","H318TL","MERCEDES-BENZ","GLE 350 D 4MATIC","20171120","20210206","ZWART","115336","stationwagen"
"Personenauto","H406JB","MERCEDES-BENZ","GLE 350 D 4MATIC","20180508","20200211","ZWART","137073","stationwagen"
"Personenauto","H430HR","MERCEDES-BENZ","GLE 350 D 4MATIC","20170406","20200203","GRIJS","140494","stationwagen"
"Personenauto","H444ZL","MERCEDES-BENZ","GLE 350 D 4MATIC","20180713","20200625","ZWART","99251","stationwagen"
"Personenauto","H469FK","MERCEDES-BENZ","GLE 350 D 4MATIC","20180110","20200617","GRIJS","120756","stationwagen"
"Personenauto","H574GL","MERCEDES-BENZ","GLE 350 D 4MATIC","20170619","20200125","ZWART","99985","stationwagen"
"Personenauto","H574SF","MERCEDES-BENZ","GLE 350 D 4MATIC","20150915","20200806","GRIJS","99751","stationwagen"
"Personenauto","H589FT","MERCEDES-BENZ","GLE 350 D 4MATIC","20160818","20200113","ROOD","122231","stationwagen"
"Personenauto","H599HB","MERCEDES-BENZ","GLE 350 D 4MATIC","20160314","20200128","WIT","106343","stationwagen"
"Personenauto","H647HZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160202","20200717","GRIJS","116810","stationwagen"
"Personenauto","H675JR","MERCEDES-BENZ","GLE 350 D 4MATIC","20170721","20200229","GRIJS","109254","stationwagen"
"Personenauto","H703VS","MERCEDES-BENZ","GLE 350 D 4MATIC","20180329","20200603","ZWART","134034","stationwagen"
"Personenauto","H705FR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160718","20200110","GRIJS","101939","stationwagen"
"Personenauto","H736FS","MERCEDES-BENZ","GLE 350 D 4MATIC","20180829","20200118","GRIJS","122910","stationwagen"
"Personenauto","H757LD","MERCEDES-BENZ","GLE 350 D 4MATIC","20180917","20200228","WIT","134251","stationwagen"
"Personenauto","H768FK","MERCEDES-BENZ","GLE 350 D 4MATIC","20160721","20200110","ZWART","110218","stationwagen"
"Personenauto","H796XT","MERCEDES-BENZ","GLE 350 D 4MATIC","20180531","20200617","GRIJS","119143","stationwagen"
"Personenauto","H799SZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20150929","20200507","GRIJS","104012","stationwagen"
"Personenauto","H811KV","MERCEDES-BENZ","GLE 350 D 4MATIC","20151104","20200225","GRIJS","115686","stationwagen"
"Personenauto","H822LR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160628","20200306","ZWART","116375","stationwagen"
"Personenauto","H857FG","MERCEDES-BENZ","GLE 350 D 4MATIC","20190814","20200103","GRIJS","113721","stationwagen"
"Personenauto","H859ZP","MERCEDES-BENZ","GLE 350 D 4MATIC","20190117","20200623","GRIJS","148266","stationwagen"
"Personenauto","H916FJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20151201","20200107","ZWART","116569","stationwagen"
"Personenauto","H943ZB","MERCEDES-BENZ","GLE 350 D 4MATIC","20190710","20200708","GRIJS","123750","stationwagen"
"Personenauto","H959JB","MERCEDES-BENZ","GLE 350 D 4MATIC","20161212","20200208","BRUIN","108391","stationwagen"
"Personenauto","H963TL","MERCEDES-BENZ","GLE 350 D 4MATIC","20160601","20200519","GRIJS","89757","stationwagen"
"Personenauto","H985GT","MERCEDES-BENZ","GLE 350 D 4MATIC","20160119","20200201","ZWART","90390","stationwagen"
"Personenauto","HB079T","MERCEDES-BENZ","GLE 350 D 4MATIC","20151002","20151002","ZWART","111826","stationwagen"
"Personenauto","HB614F","MERCEDES-BENZ","GLE 350 D 4MATIC","20150926","20150926","ZWART","112513","stationwagen"
"Personenauto","HD945X","MERCEDES-BENZ","GLE 350 D 4MATIC","20151009","20151009","WIT","120087","stationwagen"
"Personenauto","HG437R","MERCEDES-BENZ","GLE 350 D 4MATIC","20151120","20151120","GRIJS","100305","stationwagen"
"Personenauto","HH397D","MERCEDES-BENZ","GLE 350 D 4MATIC","20151029","20151029","WIT","113457","stationwagen"
"Personenauto","HH566T","MERCEDES-BENZ","GLE 350 D 4MATIC","20150721","20151105","ZWART","116754","stationwagen"
"Personenauto","HH686X","MERCEDES-BENZ","GLE 350 D 4MATIC","20150721","20151106","ZWART","116754","stationwagen"
"Personenauto","HJ800J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150721","20151110","WIT","101153","stationwagen"
"Personenauto","HL926Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20150728","20151202","GRIJS","111705","stationwagen"
"Personenauto","HP860D","MERCEDES-BENZ","GLE 350 D 4MATIC","20150717","20170112","GRIJS","114536","stationwagen"
"Personenauto","HP871S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160119","20160119","GRIJS","115241","stationwagen"
"Personenauto","HR638B","MERCEDES-BENZ","GLE 350 D 4MATIC","20150805","20160111","WIT","107229","stationwagen"
"Personenauto","HS099P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160106","20160106","ZWART","118308","stationwagen"
"Personenauto","HT644D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160102","20160102","GRIJS","97981","stationwagen"
"Personenauto","HT646D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20160104","GRIJS","98973","stationwagen"
"Personenauto","HT668K","MERCEDES-BENZ","GLE 350 D 4MATIC","20150731","20161010","WIT","102702","stationwagen"
"Personenauto","HV005D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160115","20160115","ZWART","122560","stationwagen"
"Personenauto","HV082D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160107","20160107","ZWART","111799","stationwagen"
"Personenauto","HV155S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160115","20160115","BLAUW","107313","stationwagen"
"Personenauto","HV157S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160108","20160108","GRIJS","123206","stationwagen"
"Personenauto","HX049V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","GRIJS","116705","stationwagen"
"Personenauto","HX171J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150918","20160115","WIT","96893","stationwagen"
"Personenauto","HX735K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160122","20160122","ZWART","118877","stationwagen"
"Personenauto","HX746T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","GRIJS","111826","stationwagen"
"Personenauto","HZ360L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160128","20160128","GRIJS","116215","stationwagen"
"Personenauto","HZ532J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160115","20160115","GRIJS","131216","stationwagen"
"Personenauto","HZ586S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160122","20160122","GRIJS","116333","stationwagen"
"Personenauto","HZ782J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150918","20160621","WIT","104431","stationwagen"
"Personenauto","HZ813B","MERCEDES-BENZ","GLE 350 D 4MATIC","20151008","20160113","ZWART","118366","stationwagen"
"Personenauto","HZ836R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160113","20160121","ZWART","111998","stationwagen"
"Personenauto","HZ896P","MERCEDES-BENZ","GLE 350 D 4MATIC","20150922","20160325","ZWART","113016","stationwagen"
"Personenauto","J021NG","MERCEDES-BENZ","GLE 350 D 4MATIC","20200219","20200914","ZWART","125303","stationwagen"
"Personenauto","J046NG","MERCEDES-BENZ","GLE 350 D 4MATIC","20200416","20200909","ZWART","246424","stationwagen"
"Personenauto","J055FS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160509","20200718","ZWART","98297","stationwagen"
"Personenauto","J069HS","MERCEDES-BENZ","GLE 350 D 4MATIC","20151207","20200807","ZWART","104790","stationwagen"
"Personenauto","J099FZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20161121","20200721","ZWART","96762","stationwagen"
"Personenauto","J115HH","MERCEDES-BENZ","GLE 350 D 4MATIC","20160222","20200730","GRIJS","98558","stationwagen"
"Personenauto","J139KR","MERCEDES-BENZ","GLE 350 D 4MATIC","20190426","20200922","BLAUW","128751","stationwagen"
"Personenauto","J177LR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160217","20200904","GRIJS","116344","stationwagen"
"Personenauto","J199FS","MERCEDES-BENZ","GLE 350 D 4MATIC","20181114","20200715","ZWART","137032","stationwagen"
"Personenauto","J287TH","MERCEDES-BENZ","GLE 350 D 4MATIC","20180518","20201013","GRIJS","117293","stationwagen"
"Personenauto","J328ZV","MERCEDES-BENZ","GLE 350 D 4MATIC","20171221","20201113","GRIJS","138344","stationwagen"
"Personenauto","J332KV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160314","20200903","ZWART","112304","stationwagen"
"Personenauto","J337TJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20180801","20201020","GRIJS","123466","stationwagen"
"Personenauto","J345JJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20180412","20200815","GRIJS","124931","stationwagen"
"Personenauto","J476RV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160712","20201002","GRIJS","99811","stationwagen"
"Personenauto","J508GZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20180119","20200730","ZWART","119884","stationwagen"
"Personenauto","J510SN","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200821","20201007","ZWART","145669","stationwagen"
"Personenauto","J593KB","MERCEDES-BENZ","GLE 350 D 4MATIC","20170324","20200819","ZWART","105985","stationwagen"
"Personenauto","J626HT","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20200811","GRIJS","98107","stationwagen"
"Personenauto","J639DF","MERCEDES-BENZ","GLE 350 D 4MATIC","20160725","20200630","WIT","111039","stationwagen"
"Personenauto","J672XS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160209","20201106","WIT","99112","stationwagen"
"Personenauto","J706LS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160504","20200904","WIT","111359","stationwagen"
"Personenauto","J712FB","MERCEDES-BENZ","GLE 350 D 4MATIC","20191118","20200716","ZWART","116657","stationwagen"
"Personenauto","J732NX","MERCEDES-BENZ","GLE 350 D 4MATIC","20180524","20200918","ZWART","117625","stationwagen"
"Personenauto","J761SJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20191030","20201007","ZWART","115282","stationwagen"
"Personenauto","J764HF","MERCEDES-BENZ","GLE 350 D 4MATIC","20200102","20200730","ZWART","124532","stationwagen"
"Personenauto","J827KL","MERCEDES-BENZ","GLE 350 D 4MATIC","20170516","20200824","WIT","108383","stationwagen"
"Personenauto","J842RT","MERCEDES-BENZ","GLE 350 D 4MATIC","20170726","20201002","GRIJS","119683","stationwagen"
"Personenauto","J953VB","MERCEDES-BENZ","GLE 350 D 4MATIC","20190701","20210107","GRIJS","145805","stationwagen"
"Personenauto","J955RP","MERCEDES-BENZ","GLE 350 D 4MATIC","20170331","20201012","ZWART","122015","stationwagen"
"Personenauto","J959DJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170324","20200703","ZWART","118637","stationwagen"
"Personenauto","J978RK","MERCEDES-BENZ","GLE 350 D 4MATIC","20161117","20200929","BRUIN","98861","stationwagen"
"Personenauto","JB477V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160209","20160209","GRIJS","110283","stationwagen"
"Personenauto","JB556N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160205","20160205","BLAUW","125155","stationwagen"
"Personenauto","JB604S","MERCEDES-BENZ","GLE 350 D 4MATIC","20150914","20160318","ZWART","106270","stationwagen"
"Personenauto","JB671Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20151022","20160216","GRIJS","114044","stationwagen"
"Personenauto","JB858R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160205","20160205","GRIJS","116091","stationwagen"
"Personenauto","JD424T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160225","20160225","BLAUW","101293","stationwagen"
"Personenauto","JD521X","MERCEDES-BENZ","GLE 350 D 4MATIC","20151105","20160308","ZWART","116497","stationwagen"
"Personenauto","JD930S","MERCEDES-BENZ","GLE 350 D 4MATIC","20151005","20160219","GRIJS","111388","stationwagen"
"Personenauto","JD945V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160304","20160304","BLAUW","114839","stationwagen"
"Personenauto","JF092K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","ZWART","106847","stationwagen"
"Personenauto","JF687D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20160226","ZWART","125575","stationwagen"
"Personenauto","JF872N","MERCEDES-BENZ","GLE 350 D 4MATIC","20150812","20170720","ZWART","123067","stationwagen"
"Personenauto","JG075K","MERCEDES-BENZ","GLE 350 D 4MATIC","20151119","20160309","ZWART","111703","stationwagen"
"Personenauto","JG085Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160323","20160323","ZWART","123705","stationwagen"
"Personenauto","JG354B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160304","20160304","WIT","132738","stationwagen"
"Personenauto","JG355B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160323","20160323","WIT","129398","stationwagen"
"Personenauto","JG587R","MERCEDES-BENZ","GLE 350 D 4MATIC","20151125","20160315","ZWART","94366","stationwagen"
"Personenauto","JG639H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160307","20160307","GRIJS","99296","stationwagen"
"Personenauto","JG833N","MERCEDES-BENZ","GLE 350 D 4MATIC","20150921","20160630","GRIJS","111363","stationwagen"
"Personenauto","JG902T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160325","20160325","WIT","123703","stationwagen"
"Personenauto","JG904T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160318","20160318","GRIJS","108100","stationwagen"
"Personenauto","JH052F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151005","20160519","WIT","108950","stationwagen"
"Personenauto","JH063P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160330","20160330","BLAUW","110353","stationwagen"
"Personenauto","JH206K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160325","20160325","ZWART","125848","stationwagen"
"Personenauto","JH311R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160205","20160826","ZWART","106791","stationwagen"
"Personenauto","JH405H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160323","20160323","GRIJS","122130","stationwagen"
"Personenauto","JH781G","MERCEDES-BENZ","GLE 350 D 4MATIC","20151028","20160323","GRIJS","110322","stationwagen"
"Personenauto","JH891L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160113","20160330","ZWART","115149","stationwagen"
"Personenauto","JJ127F","MERCEDES-BENZ","GLE 350 D 4MATIC","20150929","20160404","GRIJS","113729","stationwagen"
"Personenauto","JJ715H","MERCEDES-BENZ","GLE 350 D 4MATIC","20151127","20160623","GRIJS","115230","stationwagen"
"Personenauto","JK133K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160413","20160413","GRIJS","114022","stationwagen"
"Personenauto","JK210Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160513","20160513","ZWART","120042","stationwagen"
"Personenauto","JK412D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160408","20160408","GRIJS","124041","stationwagen"
"Personenauto","JK511T","MERCEDES-BENZ","GLE 350 D 4MATIC","20150728","20160415","ZWART","103544","stationwagen"
"Personenauto","JK890S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160426","20160426","GRIJS","111957","stationwagen"
"Personenauto","JK944G","MERCEDES-BENZ","GLE 350 D 4MATIC","20151111","20160411","ZWART","120027","stationwagen"
"Personenauto","JL713J","MERCEDES-BENZ","GLE 350 D 4MATIC","20150902","20160502","ZWART","106239","stationwagen"
"Personenauto","JL757R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160506","20160506","GRIJS","120031","stationwagen"
"Personenauto","JL765N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160428","20160428","BLAUW","106636","stationwagen"
"Personenauto","JL768R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160504","20160504","GRIJS","112480","stationwagen"
"Personenauto","JL890B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160430","20160430","WIT","108841","stationwagen"
"Personenauto","JN044H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20160819","GRIJS","116968","stationwagen"
"Personenauto","JN255H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20160604","GRIJS","116968","stationwagen"
"Personenauto","JN773D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160507","20160507","GRIJS","115300","stationwagen"
"Personenauto","JP213N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160523","20160523","GRIJS","128195","stationwagen"
"Personenauto","JP445B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160521","20160521","GRIJS","120569","stationwagen"
"Personenauto","JP470B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160512","20160512","GRIJS","114974","stationwagen"
"Personenauto","JP599T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160526","20160526","BRUIN","103617","stationwagen"
"Personenauto","JP618S","MERCEDES-BENZ","GLE 350 D 4MATIC","20150717","20160520","ZWART","124408","stationwagen"
"Personenauto","JS248B","MERCEDES-BENZ","GLE 350 D 4MATIC","20150825","20160714","ZWART","95476","stationwagen"
"Personenauto","JS506Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160615","20160615","GRIJS","114949","stationwagen"
"Personenauto","JS514P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160609","20160609","ZWART","119250","stationwagen"
"Personenauto","JS588N","MERCEDES-BENZ","GLE 350 D 4MATIC","20151118","20160606","ZWART","112646","stationwagen"
"Personenauto","JS609S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160610","20160610","GRIJS","119362","stationwagen"
"Personenauto","JS654S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160614","20160614","GRIJS","118944","stationwagen"
"Personenauto","JS685V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160616","20160616","BLAUW","108572","stationwagen"
"Personenauto","JS722V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160609","20160609","GRIJS","118290","stationwagen"
"Personenauto","JT033F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151109","20160609","GRIJS","96574","stationwagen"
"Personenauto","JT100R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160225","20160725","GRIJS","120908","stationwagen"
"Personenauto","JT325R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160129","20160620","ZWART","122325","stationwagen"
"Personenauto","JT404L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160621","20160621","WIT","118048","stationwagen"
"Personenauto","JT415R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20170304","GRIJS","112969","stationwagen"
"Personenauto","JT441R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20200124","GRIJS","113466","stationwagen"
"Personenauto","JT592D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160215","20160613","ZWART","129590","stationwagen"
"Personenauto","JT833T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160225","20160705","GRIJS","114993","stationwagen"
"Personenauto","JT861V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160404","20160624","GRIJS","110712","stationwagen"
"Personenauto","JV263Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160107","20160629","ZWART","112848","stationwagen"
"Personenauto","JV608K","MERCEDES-BENZ","GLE 350 D 4MATIC","20150825","20170313","ZWART","91825","stationwagen"
"Personenauto","JV646T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160630","20160630","GRIJS","116473","stationwagen"
"Personenauto","JX310D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160701","20160701","BRUIN","107568","stationwagen"
"Personenauto","JX492X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160308","20160630","GRIJS","99547","stationwagen"
"Personenauto","JZ244N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160719","20160719","ROOD","97278","stationwagen"
"Personenauto","JZ476X","MERCEDES-BENZ","GLE 350 D 4MATIC","20151006","20160716","WIT","108947","stationwagen"
"Personenauto","JZ521K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160711","20160711","BRUIN","110629","stationwagen"
"Personenauto","JZ528K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160712","20160712","GRIJS","110420","stationwagen"
"Personenauto","JZ886S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160720","20160720","ZWART","123165","stationwagen"
"Personenauto","JZ897V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160718","20160718","GRIJS","113904","stationwagen"
"Personenauto","K104VS","MERCEDES-BENZ","GLE 350 D 4MATIC","20170731","20210319","GRIJS","115066","stationwagen"
"Personenauto","K120NJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160715","20210112","GRIJS","99794","stationwagen"
"Personenauto","K134DJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160525","20201203","GRIJS","104638","stationwagen"
"Personenauto","K221VD","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200602","20210309","GRIJS","132666","stationwagen"
"Personenauto","K338RV","MERCEDES-BENZ","GLE 350 D 4MATIC","20200429","20210215","BLAUW","116694","stationwagen"
"Personenauto","K431SG","MERCEDES-BENZ","GLE 350 D 4MATIC","20200108","20210219","WIT","121103","stationwagen"
"Personenauto","K455FH","MERCEDES-BENZ","GLE 350 D 4MATIC","20200427","20210421","GRIJS","113289","stationwagen"
"Personenauto","K477KV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160801","20201228","GRIJS","109495","stationwagen"
"Personenauto","K517HD","MERCEDES-BENZ","GLE 350 D 4MATIC","20190806","20201218","WIT","124768","stationwagen"
"Personenauto","K523PG","MERCEDES-BENZ","GLE 350 D 4MATIC","20200304","20210122","ZWART","117076","stationwagen"
"Personenauto","K526HV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160720","20201218","WIT","105455","stationwagen"
"Personenauto","K575PD","MERCEDES-BENZ","GLE 350 D 4MATIC","20191212","20210304","ZWART","108030","stationwagen"
"Personenauto","K592ZD","MERCEDES-BENZ","GLE 350 D 4MATIC","20190214","20210329","GRIJS","119470","stationwagen"
"Personenauto","K623PF","MERCEDES-BENZ","GLE 350 D 4MATIC","20161214","20210828","GRIJS","91809","stationwagen"
