"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT95SK","OPEL","REKORD 2.0S","19840308","19840308","BLAUW",,"sedan"
"Personenauto","KV22GP","OPEL","REKORD 2.0S","19840320","19840320","GRIJS",,"sedan"
"Personenauto","KV26NR","OPEL","REKORD 2.0S","19840316","19840316","GRIJS",,"sedan"
"Personenauto","KX20TV","OPEL","REKORD 2.0S","19840406","19840406","GRIJS",,"sedan"
"Personenauto","KY04FR","OPEL","REKORD 2.0S","19840418","19840418","GRIJS",,"sedan"
"Personenauto","KY51JL","OPEL","REKORD 2.0S","19840504","19840504","GROEN",,"sedan"
"Personenauto","KZ25XF","OPEL","REKORD 2.0S AUTOMATIC","19840517","19840517","ROOD",,"sedan"
"Personenauto","KZ35HB","OPEL","REKORD 2.0S","19840501","19840501","GROEN",,"sedan"
"Personenauto","KZ56KT","OPEL","REKORD 2.0S","19840504","19840504","ROOD",,"sedan"
"Personenauto","LB05GG","OPEL","REKORD 2.0S","19840510","19840510","GROEN",,"sedan"
"Personenauto","LB17PT","OPEL","REKORD 2.0S","19840525","19840525","GROEN",,"sedan"
"Personenauto","LB79DN","OPEL","REKORD 2.0S","19840509","19840509","BLAUW",,"sedan"
"Personenauto","LD32HF","OPEL","REKORD 2.0S AUTOMATIC","19840528","19840528","ROOD",,"sedan"
"Personenauto","LD84FK","OPEL","REKORD 2.0S","19840528","19840528","GROEN",,"sedan"
"Personenauto","LF95XS","OPEL","REKORD 2.0S","19840705","19840705","BEIGE",,"sedan"
"Personenauto","LG18SG","OPEL","REKORD 2.0S","19840718","19840718","GRIJS",,"sedan"
"Personenauto","LG76LY","OPEL","REKORD 2.0S","19840705","19840705","GRIJS",,"sedan"
"Personenauto","LH15DX","OPEL","REKORD 2.0S","19840811","19840811","WIT",,"sedan"
"Personenauto","LH52JT","OPEL","REKORD 2.0S","19840727","19840727","GROEN",,"sedan"
"Personenauto","LH53XN","OPEL","REKORD 2.0S","19840817","19840817","GRIJS",,"sedan"
"Personenauto","LJ59SL","OPEL","REKORD 2.0S","19840830","19840830","GRIJS",,"sedan"
"Personenauto","LK13NR","OPEL","REKORD 2.0S","19840925","19840925","GROEN",,"sedan"
"Personenauto","LK39XP","OPEL","REKORD 2.0S AUTOMATIC","19840921","19840921","GROEN",,"sedan"
"Personenauto","LK51YR","OPEL","REKORD 2.0S","19840928","19840928","BLAUW",,"sedan"
"Personenauto","LK58DX","OPEL","REKORD 2.0S","19840912","19840912","GROEN",,"sedan"
"Personenauto","LK73XK","OPEL","REKORD 2.0S","19840924","19840924","WIT",,"sedan"
"Personenauto","LK85YR","OPEL","REKORD 2.0S","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LL74VK","OPEL","REKORD 2.0S","19841012","19841012","BEIGE",,"sedan"
"Personenauto","LL84GJ","OPEL","REKORD 2.0S","19841004","19841004","BLAUW",,"sedan"
"Personenauto","LP12DP","OPEL","REKORD 2.0S","19841106","19841106","BLAUW",,"sedan"
"Personenauto","LP69FP","OPEL","REKORD 2.0S","19841109","19841109","ROOD",,"sedan"
"Personenauto","LP91GL","OPEL","REKORD 2.0S","19841109","19841109","BEIGE",,"sedan"
"Personenauto","LR53TH","OPEL","REKORD 2.0S AUTOMATIC","19850102","19850102","BLAUW",,"sedan"
"Personenauto","LS03VD","OPEL","REKORD 2.0S","19850201","19850201","GROEN",,"sedan"
"Personenauto","LS69JT","OPEL","REKORD 2.0S AUTOMATIC","19850125","19850125","BLAUW",,"sedan"
"Personenauto","LS74VY","OPEL","REKORD 2.0S","19850108","19850108","BLAUW",,"sedan"
"Personenauto","LS83HR","OPEL","REKORD 2.0S","19850102","19850102","GROEN",,"sedan"
"Personenauto","LT22ZT","OPEL","REKORD 2.0S","19850130","19850130","GRIJS",,"sedan"
"Personenauto","LT26KH","OPEL","REKORD 2.0S","19850116","19850116","BLAUW",,"sedan"
"Personenauto","LT48BX","OPEL","REKORD 2.0S","19850110","19850110","BEIGE",,"sedan"
"Personenauto","LT66YB","OPEL","REKORD 2.0S AUTOMATIC","19840620","19840620","GRIJS",,"sedan"
"Personenauto","LT72GX","OPEL","REKORD 2.0S","19850225","19850225","BLAUW",,"sedan"
"Personenauto","LT81VN","OPEL","REKORD 2.0S","19850124","19850124","BEIGE",,"sedan"
"Personenauto","LV06YZ","OPEL","REKORD 2.0S","19850215","19850215","GRIJS",,"sedan"
"Personenauto","LX10LX","OPEL","REKORD 2.0S","19850308","20210322","BRUIN",,"sedan"
"Personenauto","LY03PT","OPEL","REKORD 2.0S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LY50GH","OPEL","REKORD 2.0S","19850603","19850603","BLAUW",,"sedan"
"Personenauto","LY57SJ","OPEL","REKORD 2.0S","19850311","19850311","WIT",,"sedan"
"Personenauto","LY82PN","OPEL","REKORD 2.0S","19850308","19850308","GROEN",,"sedan"
"Personenauto","LZ34LZ","OPEL","REKORD 2.0S","19850319","19850319","GROEN",,"sedan"
"Personenauto","LZ42BB","OPEL","REKORD 2.0S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LZ71DR","OPEL","REKORD 2.0S","19850322","19850322","BLAUW",,"sedan"
"Personenauto","LZ75DP","OPEL","REKORD 2.0S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LZ75VJ","OPEL","REKORD 2.0S AUTOMATIC","19850325","19850325","GRIJS",,"sedan"
"Personenauto","NB28XX","OPEL","REKORD 2.0S","19850411","19850411","BLAUW",,"sedan"
"Personenauto","NB44KV","OPEL","REKORD 2.0S AUTOMATIC","19850402","19850402","BLAUW",,"sedan"
"Personenauto","NB75VD","OPEL","REKORD 2.0S","19850412","19850412","BLAUW",,"sedan"
"Personenauto","ND93GK","OPEL","REKORD 2.0S","19850411","19850411","GROEN",,"sedan"
"Personenauto","ND97VB","OPEL","REKORD 2.0S","19850418","19850418","GROEN",,"sedan"
"Personenauto","NF31PD","OPEL","REKORD 2.0S","19850501","19850501","BEIGE",,"sedan"
"Personenauto","NF59HY","OPEL","REKORD 2.0S","19850502","19850502","BLAUW",,"sedan"
"Personenauto","NF87VP","OPEL","REKORD 2.0S AUTOMATIC","19840630","19851218","GROEN",,"sedan"
"Personenauto","NH41ND","OPEL","REKORD 2.0S","19850603","19850603","ROOD",,"sedan"
"Personenauto","NJ06KP","OPEL","REKORD 2.0S","19850701","19850701","BLAUW",,"sedan"
"Personenauto","NJ30YX","OPEL","REKORD 2.0S","19850705","19850705","BLAUW",,"sedan"
"Personenauto","NJ66YX","OPEL","REKORD 2.0S","19850628","19850628","BLAUW",,"sedan"
"Personenauto","NK07KZ","OPEL","REKORD 2.0S","19850711","19850711","GRIJS",,"sedan"
"Personenauto","NK54SR","OPEL","REKORD 2.0S","19850704","19850704","GROEN",,"sedan"
"Personenauto","NL21ZS","OPEL","REKORD 2.0S","19850815","19850815","GRIJS",,"sedan"
"Personenauto","NL49YL","OPEL","REKORD 2.0S","19850726","19850726","BRUIN",,"sedan"
"Personenauto","NL66GF","OPEL","REKORD 2.0S AUTOMATIC","19830630","19850712","BLAUW",,"sedan"
"Personenauto","NL92SZ","OPEL","REKORD 2.0S AUTOMATIC","19850726","19850726","GRIJS",,"sedan"
"Personenauto","NN30VH","OPEL","REKORD 2.0S","19850816","19850816","GRIJS",,"sedan"
"Personenauto","NN30VZ","OPEL","REKORD 2.0S","19850816","19850816","BLAUW",,"sedan"
"Personenauto","NN55XD","OPEL","REKORD 2.0S","19850902","20210729","BRUIN",,"sedan"
"Personenauto","NN83BY","OPEL","REKORD 2.0S","19850805","19850805","BLAUW",,"sedan"
"Personenauto","NNGL03","OPEL","REKORD 2.0S AUTOMATIC","19840612","19960123","GROEN",,"sedan"
"Personenauto","NR27VK","OPEL","REKORD 2.0S","19850925","19850925","GRIJS",,"sedan"
"Personenauto","NR46XS","OPEL","REKORD 2.0S","19851014","19851014","BLAUW",,"sedan"
"Personenauto","NR56VK","OPEL","REKORD 2.0S","19850926","19850926","GROEN",,"sedan"
"Personenauto","NS61ZV","OPEL","REKORD 2.0S","19851025","19851025","BLAUW",,"sedan"
"Personenauto","NT66XL","OPEL","REKORD 2.0S","19860123","19860123","BLAUW",,"sedan"
"Personenauto","NV24HL","OPEL","REKORD 2.0S","19851111","19851111","BLAUW",,"sedan"
"Personenauto","NV42YB","OPEL","REKORD 2.0S","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NX34YX","OPEL","REKORD 2.0S AUTOMATIC","19851224","19851224","GROEN",,"sedan"
"Personenauto","NY21TT","OPEL","REKORD 2.0S","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY54TZ","OPEL","REKORD 2.0S AUTOMATIC","19860106","19860106","GRIJS",,"sedan"
"Personenauto","NZ64GR","OPEL","REKORD 2.0S AUTOMATIC","19860113","19860113","GROEN",,"sedan"
"Personenauto","PB25GD","OPEL","REKORD 2.0S","19860127","19860127","BLAUW",,"sedan"
"Personenauto","PB31XR","OPEL","REKORD 2.0S","19860318","19860318","GRIJS",,"sedan"
"Personenauto","PB46KD","OPEL","REKORD 2.0S","19860124","19860124","GRIJS",,"sedan"
"Personenauto","PB80GF","OPEL","REKORD 2.0S","19860120","19860120","BLAUW",,"sedan"
"Personenauto","PD66HT","OPEL","REKORD 2.0S AUTOMATIC","19860204","19860204","GRIJS",,"sedan"
"Personenauto","PG14TH","OPEL","REKORD 2.0S","19860312","19860312","BEIGE",,"sedan"
"Personenauto","PG57DV","OPEL","REKORD 2.0S","19860305","19860305","ROOD",,"sedan"
"Personenauto","PG93DY","OPEL","REKORD 2.0S AUTOMATIC","19860306","19860306","ROOD",,"sedan"
"Personenauto","PH92FZ","OPEL","REKORD 2.0S","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PJ44YV","OPEL","REKORD 2.0S","19860421","19860421","GRIJS",,"sedan"
"Personenauto","PJ61TN","OPEL","REKORD 2.0S","19860410","19860410","BLAUW",,"sedan"
"Personenauto","PK01NG","OPEL","REKORD 2.0S","19860415","19860415","GROEN",,"sedan"
"Personenauto","PK30HP","OPEL","REKORD 2.0S AUTOMATIC","19860416","19860416","BLAUW",,"sedan"
"Personenauto","PK43BY","OPEL","REKORD 2.0S","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PK78NF","OPEL","REKORD 2.0S","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PK98SY","OPEL","REKORD 2.0S","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PL16PN","OPEL","REKORD 2.0S","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PL28YY","OPEL","REKORD 2.0S","19860501","19860501","WIT",,"sedan"
"Personenauto","PL42PH","OPEL","REKORD 2.0S","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PL69GD","OPEL","REKORD 2.0S","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PL70VV","OPEL","REKORD 2.0S","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PL87GG","OPEL","REKORD 2.0S","19860423","19860423","GRIJS",,"sedan"
"Personenauto","PN57VH","OPEL","REKORD 2.0S","19860515","19860515","GRIJS",,"sedan"
"Personenauto","PN91GF","OPEL","REKORD 2.0S","19860505","19860505","BLAUW",,"sedan"
"Personenauto","PP20YP","OPEL","REKORD 2.0S AUTOMATIC","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PP67BJ","OPEL","REKORD 2.0S","19860527","19860527","GROEN",,"sedan"
"Personenauto","PS14XV","OPEL","REKORD 2.0S","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PS16DY","OPEL","REKORD 2.0S AUTOMATIC","19860709","19860709","BLAUW",,"sedan"
"Personenauto","PT26VB","OPEL","REKORD 2.0S AUTOMATIC","19830614","19830614","BLAUW",,"sedan"
"Personenauto","PV06VV","OPEL","REKORD 2.0S","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PV47JH","OPEL","REKORD 2.0S AUTOMATIC","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PX24DV","OPEL","REKORD 2.0S","19860730","19860730","GRIJS",,"sedan"
"Personenauto","PX34JF","OPEL","REKORD 2.0S","19860729","19860729","GROEN",,"sedan"
"Personenauto","PX35YR","OPEL","REKORD 2.0S","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PX84TV","OPEL","REKORD 2.0S AUTOMATIC","19860819","19860819","GRIJS",,"sedan"
"Personenauto","PX86XT","OPEL","REKORD 2.0S","19860816","19860816","BLAUW",,"sedan"
"Personenauto","PY18PJ","OPEL","REKORD 2.0S","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PY96PH","OPEL","REKORD 2.0S","19860829","19860829","BLAUW",,"sedan"
"Personenauto","PZ61JT","OPEL","REKORD 2.0S","19860917","19860917","GRIJS",,"sedan"
"Personenauto","PZ86ZH","OPEL","REKORD 2.0S","19860924","19860924","GRIJS",,"sedan"
"Personenauto","PZ88JS","OPEL","REKORD 2.0S","19860909","19860909","BLAUW",,"sedan"
"Personenauto","RB26LH","OPEL","REKORD 2.0S","19830427","19830427","BLAUW",,"sedan"
"Personenauto","RB29VT","OPEL","REKORD 2.0S","19861001","19861001","GRIJS",,"sedan"
"Personenauto","RD02KF","OPEL","REKORD 2.0S","19861010","19861010","BLAUW",,"sedan"
"Personenauto","RD36RJ","OPEL","REKORD 2.0S","19861014","19861014","GRIJS",,"sedan"
"Personenauto","RD95TT","OPEL","REKORD 2.0S","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RD97DV","OPEL","REKORD 2.0S","19861006","19861006","BLAUW",,"sedan"
"Personenauto","RG03GG","OPEL","REKORD 2.0S","19861113","19861113","GRIJS",,"sedan"
"Personenauto","RG16JJ","OPEL","REKORD 2.0S","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RG18VG","OPEL","REKORD 2.0S","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG19PZ","OPEL","REKORD 2.0S","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG37JH","OPEL","REKORD 2.0S","19861112","19861112","BLAUW",,"sedan"
"Personenauto","RH77RH","OPEL","REKORD 2.0S","19850103","19850103","GRIJS",,"sedan"
"Personenauto","RJ30VT","OPEL","REKORD 2.0S","19870105","19870105","GROEN",,"sedan"
"Personenauto","RJ80TS","OPEL","REKORD 2.0S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ88TY","OPEL","REKORD 2.0S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK02YX","OPEL","REKORD 2.0S","19870205","19870205","BLAUW",,"sedan"
"Personenauto","RK72ZH","OPEL","REKORD 2.0S","19870127","19870127","GRIJS",,"sedan"
"Personenauto","RL07LN","OPEL","REKORD 2.0S","19870114","19870114","WIT",,"sedan"
"Personenauto","RN42RT","OPEL","REKORD 2.0S","19870206","19870206","BLAUW",,"sedan"
"Personenauto","RN53LG","OPEL","REKORD 2.0S","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RR55NG","OPEL","REKORD 2.0S","19870304","19870304","BLAUW",,"sedan"
"Personenauto","RR98HF","OPEL","REKORD 2.0S","19870304","19870304","ROOD",,"sedan"
"Personenauto","RT69KP","OPEL","REKORD 2.0S","19870331","19870331","BLAUW",,"sedan"
"Personenauto","RZ48HF","OPEL","REKORD 2.0S","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RZ66NV","OPEL","REKORD 2.0S","19850630","19870414","GROEN",,"sedan"
"Personenauto","SR95GH","OPEL","REKORD 2.0S","19830630","19880705","ROOD",,"sedan"
"Personenauto","TF76RN","OPEL","REKORD 2.0S","19850630","19880415","WIT",,"sedan"
"Personenauto","XR82PX","OPEL","REKORD 2.0S","19850630","19890906","BLAUW",,"sedan"
