"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WG08KJ","ADRIA","4270 TD","19920415","19920415","N.v.t.",,"caravan"
"Aanhangwagen","WG09FD","ADRIA","4270 TD","19910604","19910604","N.v.t.",,"caravan"
"Aanhangwagen","WG09JN","ADRIA","4270 TD","19910529","19910529","N.v.t.",,"caravan"
"Aanhangwagen","WG09JP","ADRIA","4270 TD","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WG09SL","ADRIA","4270 TD","19910902","19910904","N.v.t.",,"caravan"
"Aanhangwagen","WG10BK","ADRIA","4270 TD","19910403","19910403","N.v.t.",,"caravan"
"Aanhangwagen","WG10HP","ADRIA","4270 TD","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG10NL","ADRIA","4270 TD","19910619","19910619","N.v.t.",,"caravan"
"Aanhangwagen","WG12BJ","ADRIA","4270 TD","19910703","19910703","N.v.t.",,"caravan"
"Aanhangwagen","WG12FB","ADRIA","4270 TD","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG14BK","ADRIA","4270 TD","19910220","19910220","N.v.t.",,"caravan"
"Aanhangwagen","WG14HP","ADRIA","4270 TD","19910702","19910702","N.v.t.",,"caravan"
"Aanhangwagen","WG14JP","ADRIA","4270 TD","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG15BJ","ADRIA","4270 TD","19920428","19920428","N.v.t.",,"caravan"
"Aanhangwagen","WG15JN","ADRIA","4270 TD","19910710","19910710","N.v.t.",,"caravan"
"Aanhangwagen","WG15SL","ADRIA","4270 TD","19911119","19911119","N.v.t.",,"caravan"
"Aanhangwagen","WG16NL","ADRIA","4270 TD","19910702","19910702","N.v.t.",,"caravan"
"Aanhangwagen","WG19BJ","ADRIA","4270 TD","19910218","19910218","N.v.t.",,"caravan"
"Aanhangwagen","WG19BK","ADRIA","4270 TD","19910306","19910306","N.v.t.",,"caravan"
"Aanhangwagen","WG21BJ","ADRIA","4270 TD","19910701","19910701","N.v.t.",,"caravan"
"Aanhangwagen","WG21JN","ADRIA","4270 TD","19910529","19910529","N.v.t.",,"caravan"
"Aanhangwagen","WG22FB","ADRIA","4270 TD","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG22FF","ADRIA","4270 TD","19910903","19910905","N.v.t.",,"caravan"
"Aanhangwagen","WG22SK","ADRIA","4270 TD","19910918","19910918","N.v.t.",,"caravan"
"Aanhangwagen","WG22SL","ADRIA","4270 TD","19920110","19920110","N.v.t.",,"caravan"
"Aanhangwagen","WG22VZ","ADRIA","4270 TD","19910722","19910722","N.v.t.",,"caravan"
"Aanhangwagen","WG23SL","ADRIA","4270 TD","19920218","19920218","N.v.t.",,"caravan"
"Aanhangwagen","WG24BK","ADRIA","4270 TD","19910418","19910418","N.v.t.",,"caravan"
"Aanhangwagen","WG24JP","ADRIA","4270 TD","19911011","19911011","N.v.t.",,"caravan"
"Aanhangwagen","WG25BJ","ADRIA","4270 TD","19910220","19910220","N.v.t.",,"caravan"
"Aanhangwagen","WG25SL","ADRIA","4270 TD","19910806","19910806","N.v.t.",,"caravan"
"Aanhangwagen","WG26TX","ADRIA","4270 TD","19910816","19910816","N.v.t.",,"caravan"
"Aanhangwagen","WG26VZ","ADRIA","4270 TD","19911120","19911120","N.v.t.",,"caravan"
"Aanhangwagen","WG27BJ","ADRIA","4270 TD","19910710","19910710","N.v.t.",,"caravan"
"Aanhangwagen","WG27FD","ADRIA","4270 TD","19910702","19910702","N.v.t.",,"caravan"
"Aanhangwagen","WG28BK","ADRIA","4270 TD","19920225","19920225","N.v.t.",,"caravan"
"Aanhangwagen","WG28JN","ADRIA","4270 TD","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG28VZ","ADRIA","4270 TD","19920603","19920603","N.v.t.",,"caravan"
"Aanhangwagen","WG29VY","ADRIA","4270 TD","19910729","19910729","N.v.t.",,"caravan"
"Aanhangwagen","WG30ZH","ADRIA","4270 TD","19910822","19910822","N.v.t.",,"caravan"
"Aanhangwagen","WG30ZZ","ADRIA","4270 TD","19920526","19920526","N.v.t.",,"caravan"
"Aanhangwagen","WG31TX","ADRIA","4270 TD","19920519","19920519","N.v.t.",,"caravan"
"Aanhangwagen","WG33BK","ADRIA","4270 TD","19910607","19910607","N.v.t.",,"caravan"
"Aanhangwagen","WG33ZZ","ADRIA","4270 TD","19920506","19920506","N.v.t.",,"caravan"
"Aanhangwagen","WG34TX","ADRIA","4270 TD","19920121","19920121","N.v.t.",,"caravan"
"Aanhangwagen","WG35BJ","ADRIA","4270 TD","19910417","19910417","N.v.t.",,"caravan"
"Aanhangwagen","WG36TX","ADRIA","4270 TD","19920109","19920109","N.v.t.",,"caravan"
"Aanhangwagen","WG37BJ","ADRIA","4270 TD","19910618","19910618","N.v.t.",,"caravan"
"Aanhangwagen","WG37TX","ADRIA","4270 TD","19910712","19910712","N.v.t.",,"caravan"
"Aanhangwagen","WG38TX","ADRIA","4270 TD","19920329","19920329","N.v.t.",,"caravan"
"Aanhangwagen","WG40BK","ADRIA","4270 TD","19910220","19920513","N.v.t.",,"caravan"
"Aanhangwagen","WG40JN","ADRIA","4270 TD","19920401","19920401","N.v.t.",,"caravan"
"Aanhangwagen","WG42TX","ADRIA","4270 TD","19920409","19920409","N.v.t.",,"caravan"
"Aanhangwagen","WG43BK","ADRIA","4270 TD","19910417","19910417","N.v.t.",,"caravan"
"Aanhangwagen","WG44BJ","ADRIA","4270 TD","19910715","19910715","N.v.t.",,"caravan"
"Aanhangwagen","WG44BK","ADRIA","4270 TD","19910730","19910730","N.v.t.",,"caravan"
"Aanhangwagen","WG44JN","ADRIA","4270 TD","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG45TX","ADRIA","4270 TD","19920407","19920407","N.v.t.",,"caravan"
"Aanhangwagen","WG47NK","ADRIA","4270 TD","19910606","19910606","N.v.t.",,"caravan"
"Aanhangwagen","WG48JN","ADRIA","4270 TD","19920519","19920519","N.v.t.",,"caravan"
"Aanhangwagen","WG49BK","ADRIA","4270 TD","19910319","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WG49ZN","ADRIA","4270 TD","19910726","19910726","N.v.t.",,"caravan"
"Aanhangwagen","WG51FB","ADRIA","4270 TD","19910506","19910506","N.v.t.",,"caravan"
"Aanhangwagen","WG51JN","ADRIA","4270 TD","19910702","19910702","N.v.t.",,"caravan"
"Aanhangwagen","WG51XL","ADRIA","4270 TD","19910912","19910912","N.v.t.",,"caravan"
"Aanhangwagen","WG51ZN","ADRIA","4270 TD","19920213","19920213","N.v.t.",,"caravan"
"Aanhangwagen","WG54NK","ADRIA","4270 TD","19910606","19910606","N.v.t.",,"caravan"
"Aanhangwagen","WG55FB","ADRIA","4270 TD","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG55JN","ADRIA","4270 TD","19920111","19920212","N.v.t.",,"caravan"
"Aanhangwagen","WG55XL","ADRIA","4270 TD","19910820","19910820","N.v.t.",,"caravan"
"Aanhangwagen","WG57ZN","ADRIA","4270 TD","19920106","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WG58VB","ADRIA","4270 TD","19910703","19910703","N.v.t.",,"caravan"
"Aanhangwagen","WG59JN","ADRIA","4270 TD","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG65JN","ADRIA","4270 TD","19911113","19911113","N.v.t.",,"caravan"
"Aanhangwagen","WG69FB","ADRIA","4270 TD","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG70JN","ADRIA","4270 TD","19911106","19911106","N.v.t.",,"caravan"
"Aanhangwagen","WG73JN","ADRIA","4270 TD","19910712","19910712","N.v.t.",,"caravan"
"Aanhangwagen","WG73TX","ADRIA","4270 TD","19920319","19920319","N.v.t.",,"caravan"
"Aanhangwagen","WG77FD","ADRIA","4270 TD","19910403","19910403","N.v.t.",,"caravan"
"Aanhangwagen","WG77JN","ADRIA","4270 TD","19910731","19910731","N.v.t.",,"caravan"
"Aanhangwagen","WG79BJ","ADRIA","4270 TD","19910704","19910704","N.v.t.",,"caravan"
"Aanhangwagen","WG79FB","ADRIA","4270 TD","19910620","19910620","N.v.t.",,"caravan"
"Aanhangwagen","WG80FB","ADRIA","4270 TD","19910313","19910313","N.v.t.",,"caravan"
"Aanhangwagen","WG84JN","ADRIA","4270 TD","19920609","19920609","N.v.t.",,"caravan"
"Aanhangwagen","WG86FB","ADRIA","4270 TD","19910408","19910408","N.v.t.",,"caravan"
"Aanhangwagen","WG87DZ","ADRIA","4270 TD","19910621","19910621","N.v.t.",,"caravan"
"Aanhangwagen","WG87JN","ADRIA","4270 TD","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG90TL","ADRIA","4270 TD","19910704","19910704","N.v.t.",,"caravan"
"Aanhangwagen","WG91DZ","ADRIA","4270 TD","19910313","19910313","N.v.t.",,"caravan"
"Aanhangwagen","WG91NK","ADRIA","4270 TD","19910710","19910710","N.v.t.",,"caravan"
"Aanhangwagen","WG92FB","ADRIA","4270 TD","19910312","19910312","N.v.t.",,"caravan"
"Aanhangwagen","WG92JN","ADRIA","4270 TD","19910611","19910611","N.v.t.",,"caravan"
"Aanhangwagen","WG94FB","ADRIA","4270 TD","19950621","19950621","N.v.t.",,"caravan"
"Aanhangwagen","WG95BJ","ADRIA","4270 TD","19910529","19910529","N.v.t.",,"caravan"
"Aanhangwagen","WG95JN","ADRIA","4270 TD","19910621","19910621","N.v.t.",,"caravan"
"Aanhangwagen","WG97FD","ADRIA","4270 TD","19920221","19920221","N.v.t.",,"caravan"
"Aanhangwagen","WG97JL","ADRIA","4270 TD","19910516","19910516","N.v.t.",,"caravan"
"Aanhangwagen","WG97KH","ADRIA","4270 TD","19911106","19911106","N.v.t.",,"caravan"
"Aanhangwagen","WG98DZ","ADRIA","4270 TD","19910402","19910402","N.v.t.",,"caravan"
"Aanhangwagen","WG98KH","ADRIA","4270 TD","19910611","19910611","N.v.t.",,"caravan"
"Aanhangwagen","WG99KH","ADRIA","4270 TD","19920414","19920414","N.v.t.",,"caravan"
"Aanhangwagen","WH04ZV","ADRIA","4270 TD","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WH09VP","ADRIA","4270 TD","19920515","19920515","N.v.t.",,"caravan"
"Aanhangwagen","WH10BL","ADRIA","4270 TD","19920907","19920907","N.v.t.",,"caravan"
"Aanhangwagen","WH11YS","ADRIA","4270 TD","19920716","19920716","N.v.t.",,"caravan"
"Aanhangwagen","WH12BL","ADRIA","4270 TD","19910719","19910911","N.v.t.",,"caravan"
"Aanhangwagen","WH16ZT","ADRIA","4270 TD","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WH19ZT","ADRIA","4270 TD","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WH20VP","ADRIA","4270 TD","19920515","19920515","N.v.t.",,"caravan"
"Aanhangwagen","WH21VP","ADRIA","4270 TD","19920515","19920515","N.v.t.",,"caravan"
"Aanhangwagen","WH23JK","ADRIA","4270 TD","19920113","19920113","N.v.t.",,"caravan"
"Aanhangwagen","WH23VP","ADRIA","4270 TD","19930429","19930429","N.v.t.",,"caravan"
"Aanhangwagen","WH25ZT","ADRIA","4270 TD","19920618","19920618","N.v.t.",,"caravan"
