"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34YA58","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19740228","20010820","GEEL",,"cabriolet"
"Personenauto","35FTFX","TRIUMPH","SPITFIRE 1500 US","19790630","20000627","GROEN",,"cabriolet"
"Personenauto","36YA53","TRIUMPH","SPITFIRE 1500 US","19730228","20010904","ROOD",,"cabriolet"
"Personenauto","36YB84","TRIUMPH","SPITFIRE 1500 US","19760630","20020522","GEEL",,"cabriolet"
"Personenauto","3758RL","TRIUMPH","SPITFIRE MK IV","19710331","19710331","GROEN",,"cabriolet"
"Personenauto","3763RL","TRIUMPH","SPITFIRE MK IV","19710402","19710402","ROOD",,"cabriolet"
"Personenauto","37RSBV","TRIUMPH","SPITFIRE 1500 TC","19780531","20050725","ROOD",,"cabriolet"
"Personenauto","37YA42","TRIUMPH","SPITFIRE MK IV","19770223","20010922","BLAUW",,"cabriolet"
"Personenauto","37YA52","TRIUMPH","SPITFIRE 1500 TC","19750605","20010918","GRIJS",,"cabriolet"
"Personenauto","37YA93","TRIUMPH","SPITFIRE 1500 TC","19760102","20010918","GEEL",,"cabriolet"
"Personenauto","37YB27","TRIUMPH","SPITFIRE 1500 TC","19770428","19990707","GROEN",,"cabriolet"
"Personenauto","3800RL","TRIUMPH","SPITFIRE MK IV","19710427","19710427","ROOD",,"cabriolet"
"Personenauto","40LSTN","TRIUMPH","SPITFIRE MK IV","19780329","20030429","ROOD",,"cabriolet"
"Personenauto","40MA55","TRIUMPH","SPITFIRE MK 4","19740630","19760514","GEEL",,"cabriolet"
"Personenauto","41HPXG","TRIUMPH","SPITFIRE 1500 TC","19790228","20011107","GROEN",,"cabriolet"
"Personenauto","41XKT6","TRIUMPH","SPITFIRE MK IV","19790418","20120620","ROOD",,"cabriolet"
"Personenauto","42THFZ","TRIUMPH","SPITFIRE 1500 TC","19780301","20060904","ROOD",,"cabriolet"
"Personenauto","42TK83","TRIUMPH","SPITFIRE 1500 TC","19771027","19771027","ROOD",,"cabriolet"
"Personenauto","42YB70","TRIUMPH","SPITFIRE","19730601","20070919","ROOD",,"cabriolet"
"Personenauto","43PGZS","TRIUMPH","SPITFIRE 1500 US","19790228","20040616","BLAUW",,"cabriolet"
"Personenauto","45NDLZ","TRIUMPH","SPITFIRE 1500 TC","19780710","20030729","GEEL",,"cabriolet"
"Personenauto","48XK33","TRIUMPH","SPITFIRE 1500 TC","19780807","19780807","GEEL",,"cabriolet"
"Personenauto","49BU87","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"cabriolet"
"Personenauto","49ZX38","TRIUMPH","SPITFIRE MK IV","19710802","19710802","ROOD",,"cabriolet"
"Personenauto","5083ZT","TRIUMPH","SPITFIRE MK III","19700105","19700105","WIT",,"cabriolet"
"Personenauto","50DR44","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"cabriolet"
"Personenauto","50NNDG","TRIUMPH","SPITFIRE 1500 US","19790401","20031205","GEEL",,"cabriolet"
"Personenauto","50PP78","TRIUMPH","SPITFIRE 1500 TC","19770216","19770216","GROEN",,"cabriolet"
"Personenauto","52NHJD","TRIUMPH","SPITFIRE 1500 US","19780501","20030923","ROOD",,"cabriolet"
"Personenauto","52YA37","TRIUMPH","SPITFIRE MK IV","19770501","20000628","ORANJE",,"cabriolet"
"Personenauto","53HFJV","TRIUMPH","SPITFIRE","19800417","20010630","GEEL",,"cabriolet"
"Personenauto","53RN07","TRIUMPH","SPITFIRE 1500 TC","19770513","19770513","BLAUW",,"cabriolet"
"Personenauto","5410XA","TRIUMPH","SPITFIRE MK IV","19730202","19730202","WIT",,"cabriolet"
"Personenauto","56HGZT","TRIUMPH","SPITFIRE 1500 TC","19800630","20010706","ROOD",,"cabriolet"
"Personenauto","56RFH3","TRIUMPH","SPITFIRE","19790803","20110502","GROEN",,"cabriolet"
"Personenauto","5772FM","TRIUMPH","SPITFIRE MK III","19680411","19680411","ROOD",,"cabriolet"
"Personenauto","5787FM","TRIUMPH","SPITFIRE MK III","19680517","19680517","BLAUW",,"cabriolet"
"Personenauto","57YA24","TRIUMPH","SPITFIRE","19760317","20020429","GROEN",,"cabriolet"
"Personenauto","58HFRP","TRIUMPH","SPITFIRE MK IV","19790529","20010618","BLAUW",,"cabriolet"
"Personenauto","59YA48","TRIUMPH","SPITFIRE 1500 US","19761124","20020530","GEEL",,"cabriolet"
"Personenauto","59YD99","TRIUMPH","SPITFIRE MK IV","19740228","20190627","BRUIN",,"cabriolet"
"Personenauto","5ZLB43","TRIUMPH","SPITFIRE","19790627","20150107","ZWART",,"cabriolet"
"Personenauto","6163GR","TRIUMPH","SPITFIRE MK III","19690102","19690102","ROOD",,"cabriolet"
"Personenauto","61DLSV","TRIUMPH","SPITFIRE 1500 US","19791101","19991002","GROEN",,"cabriolet"
"Personenauto","6247XU","TRIUMPH","SPITFIRE MK IV","19730514","19730514","GEEL",,"cabriolet"
"Personenauto","6315NG","TRIUMPH","SPITFIRE MK III","19700624","19700624","GROEN",,"cabriolet"
"Personenauto","64TE67","TRIUMPH","SPITFIRE 1500 TC","19771007","19771007","BLAUW",,"cabriolet"
"Personenauto","64YA53","TRIUMPH","SPITFIRE MK IV.U.S","19740920","20020806","GROEN",,"cabriolet"
"Personenauto","6598VA","TRIUMPH","SPITFIRE MK IV","19721003","19721003","BLAUW",,"cabriolet"
"Personenauto","65DPBK","TRIUMPH","SPITFIRE 1500 TC","19780626","19991008","ROOD",,"cabriolet"
"Personenauto","65HE00","TRIUMPH","SPITFIRE 1500 TC","19751017","19751017","WIT",,"cabriolet"
"Personenauto","66VL60","TRIUMPH","SPITFIRE 1500 TC","19780512","19780512","GEEL",,"cabriolet"
"Personenauto","6746NV","TRIUMPH","SPITFIRE MK III","19700724","19700724","BLAUW",,"cabriolet"
"Personenauto","6861RX","TRIUMPH","SPITFIRE MK IV","19710628","19710628","BLAUW",,"cabriolet"
"Personenauto","6916DP","TRIUMPH","SPITFIRE","19670512","20221012","GROEN",,"cabriolet"
"Personenauto","69NV05","TRIUMPH","SPITFIRE 1500 TC","19770106","19770106","GEEL",,"cabriolet"
"Personenauto","70YB31","TRIUMPH","SPITFIRE MK IV","19760802","20100621","GROEN",,"cabriolet"
"Personenauto","70YB72","TRIUMPH","SPITFIRE","19730108","20100706","WIT",,"cabriolet"
"Personenauto","70YB77","TRIUMPH","SPITFIRE 1500","19760228","20100707","GROEN",,"cabriolet"
"Personenauto","71MS07","TRIUMPH","SPITFIRE 1500 TC","19760716","19760716","GEEL",,"cabriolet"
"Personenauto","7240NF","TRIUMPH","SPITFIRE MK III","19700901","19700901","GROEN",,"cabriolet"
"Personenauto","72DX20","TRIUMPH","SPITFIRE MK 4","19741007","20221130","WIT",,"cabriolet"
"Personenauto","72FPVG","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19790228","20000519","ORANJE",,"cabriolet"
"Personenauto","72PTHV","TRIUMPH","SPITFIRE 1500 TC","19810204","20041116","ORANJE",,"cabriolet"
"Personenauto","72RV04","TRIUMPH","SPITFIRE 1500 TC","19770608","19770608","BLAUW",,"cabriolet"
"Personenauto","7398UU","TRIUMPH","SPITFIRE MK IV","19721208","19721208","GROEN",,"cabriolet"
"Personenauto","73HFRP","TRIUMPH","SPITFIRE 1500 TC","19780607","20010710","ROOD",,"cabriolet"
"Personenauto","74YA69","TRIUMPH","SPITFIRE 1500 US","19740630","20021217","BLAUW",,"cabriolet"
"Personenauto","74YB52","TRIUMPH","SPITFIRE 1500 TC","19760630","19830929","ROOD",,"cabriolet"
"Personenauto","7531ZS","TRIUMPH","SPITFIRE MK III","19700402","19700402","WIT",,"cabriolet"
"Personenauto","76JZFB","TRIUMPH","SPITFIRE 1500 TC","19781101","20021001","WIT",,"cabriolet"
"Personenauto","76SE74","TRIUMPH","SPITFIRE 1500 TC","19770706","19770706","GROEN",,"cabriolet"
"Personenauto","77YA31","TRIUMPH","SPITFIRE MK IV","19740408","20030212","ROOD",,"cabriolet"
"Personenauto","77YA62","TRIUMPH","SPITFIRE 1500 US","19771205","20030224","WIT",,"cabriolet"
"Personenauto","7837GA","TRIUMPH","SPITFIRE MK III","19680808","19680808","GROEN",,"cabriolet"
"Personenauto","78FPSR","TRIUMPH","SPITFIRE","19770228","20000519","GROEN",,"cabriolet"
"Personenauto","78FU64","TRIUMPH","SPITFIRE 1500 TC","19750529","19750529","ROOD",,"cabriolet"
"Personenauto","78GP57","TRIUMPH","SPITFIRE 1500 TC","19750905","19750905","GROEN",,"cabriolet"
"Personenauto","78HJRB","TRIUMPH","SPITFIRE","19780620","20010920","GEEL",,"cabriolet"
"Personenauto","78YA80","TRIUMPH","SPITFIRE 1500 US","19760228","20030312","ROOD",,"cabriolet"
"Personenauto","80GA15","TRIUMPH","SPITFIRE 1500 TC","19750610","19750610","ROOD",,"cabriolet"
"Personenauto","80UE10","TRIUMPH","SPITFIRE 1500 TC","19780127","19780127","WIT",,"cabriolet"
"Personenauto","80UP05","TRIUMPH","SPITFIRE MK IV","19740514","19740514","ROOD",,"cabriolet"
"Personenauto","80VX57","TRIUMPH","SPITFIRE MK IV","19720411","19720411","ROOD",,"cabriolet"
"Personenauto","80YA75","TRIUMPH","SPITFIRE","19760520","20030417","GROEN",,"cabriolet"
"Personenauto","81JTKP","TRIUMPH","SPITFIRE 1500 US","19780630","20020816","ROOD",,"cabriolet"
"Personenauto","81NLVK","TRIUMPH","SPITFIRE 1500 US","19780602","20031126","GROEN",,"cabriolet"
"Personenauto","81XKPP","TRIUMPH","SPITFIRE 1500 TC","19820414","20070625","GROEN",,"cabriolet"
"Personenauto","8237RX","TRIUMPH","SPITFIRE","19720413","20230519","ROOD",,"cabriolet"
"Personenauto","8290XD","TRIUMPH","SPITFIRE MK IV","19730411","19730411","ROOD",,"cabriolet"
"Personenauto","82XM86","TRIUMPH","SPITFIRE 1500 TC","19780912","19780912","ROOD",,"cabriolet"
"Personenauto","82YD17","TRIUMPH","SPITFIRE","19751015","19980504","ROOD",,"cabriolet"
"Personenauto","82YD50","TRIUMPH","SPITFIRE 1500 US","19760312","20210430","ROOD",,"cabriolet"
"Personenauto","83JRJD","TRIUMPH","SPITFIRE 1500 US","19800630","20020705","GEEL",,"cabriolet"
"Personenauto","83YA81","TRIUMPH","SPITFIRE MK 4","19730404","20030610","GEEL",,"cabriolet"
"Personenauto","84DLPX","TRIUMPH","SPITFIRE 1500 US","19790228","20000325","ROOD",,"cabriolet"
"Personenauto","84YD79","TRIUMPH","TRIUMPH SPITFIRE","19751219","20210630","ROOD",,"cabriolet"
"Personenauto","8565AG","TRIUMPH","SPITFIRE","19651224","19651224","ROOD",,"cabriolet"
"Personenauto","86YD36","TRIUMPH","SPITFIRE 1500 US","19760228","20210802","GROEN",,"cabriolet"
"Personenauto","87FG86","TRIUMPH","SPITFIRE 1500 TC","19750708","19750708","ROOD",,"cabriolet"
"Personenauto","8891BF","TRIUMPH","SPITFIRE","19670323","19670323","ROOD",,"cabriolet"
"Personenauto","88DBST","TRIUMPH","SPITFIRE 1500 US","19780630","19990621","ZWART",,"cabriolet"
"Personenauto","88FTRL","TRIUMPH","SPITFIRE MK IV","19740827","20000705","ROOD",,"cabriolet"
"Personenauto","88ZJ52","TRIUMPH","SPITFIRE 1500 TC","19770324","19770324","GEEL",,"cabriolet"
"Personenauto","89RXBN","TRIUMPH","SPITFIRE 1500 TC","19790922","20050923","GEEL",,"cabriolet"
"Personenauto","90SGNF","TRIUMPH","SPITFIRE MK 4","19790412","20051223","ROOD",,"cabriolet"
"Personenauto","91BS53","TRIUMPH","SPITFIRE MK IV","19740524","19740524","GROEN",,"cabriolet"
"Personenauto","91TK92","TRIUMPH","SPITFIRE 1500 TC","19771104","19771104","GRIJS",,"cabriolet"
"Personenauto","91YB40","TRIUMPH","SPITFIRE MK IV","19731203","19990310","WIT",,"cabriolet"
"Personenauto","9225UF","TRIUMPH","SPITFIRE MK IV","19720523","19720523","WIT",,"cabriolet"
"Personenauto","92DVVD","TRIUMPH","SPITFIRE MK IV","19740411","19991228","GEEL",,"cabriolet"
"Personenauto","9481XP","TRIUMPH","SPITFIRE MKIV","19730529","19730529","ROOD",,"cabriolet"
"Personenauto","96YB34","TRIUMPH","SPITFIRE MK IV","19730207","20131011","ROOD",,"cabriolet"
"Personenauto","96YD35","TRIUMPH","SPITFIRE 1500","19750630","20220531","ROOD",,"cabriolet"
"Personenauto","97PE23","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","ROOD",,"cabriolet"
"Personenauto","97YA52","TRIUMPH","SPITFIRE MK IV","19730725","20040331","ROOD",,"cabriolet"
"Personenauto","9899BM","TRIUMPH","SPITFIRE","19661206","19661206","GROEN",,"cabriolet"
"Personenauto","9900NE","TRIUMPH","SPITFIRE MK III","19700622","19700622","ROOD",,"cabriolet"
"Personenauto","99VX15","TRIUMPH","SPITFIRE 1500 TC","19780804","19780804","GROEN",,"cabriolet"
"Personenauto","AE2128","TRIUMPH","SPITFIRE MK III","19700228","19981007","GROEN",,"cabriolet"
"Personenauto","AE4952","TRIUMPH","SPITFIRE MK IV.U.S","19720630","19990331","GROEN",,"cabriolet"
"Personenauto","AE6062","TRIUMPH","SPITFIRE 4","19650328","19990526","ROOD",,"cabriolet"
"Personenauto","AE6140","TRIUMPH","SPITFIRE MK III","19690228","19990603","ROOD",,"cabriolet"
"Personenauto","AE6146","TRIUMPH","SPITFIRE MK IV","19720927","19990527","ROOD",,"cabriolet"
"Personenauto","AE6245","TRIUMPH","SPITFIRE","19650228","19990602","ROOD",,"cabriolet"
"Personenauto","AE6902","TRIUMPH","SPITFIRE MK III","19670410","19990701","GEEL",,"cabriolet"
"Personenauto","AE7195","TRIUMPH","SPITFIRE 4","19640228","19990709","ROOD",,"cabriolet"
"Personenauto","AE7320","TRIUMPH","SPITFIRE MK IV.U.S","19711201","19990716","BLAUW",,"cabriolet"
"Personenauto","AE7552","TRIUMPH","SPITFIRE MK III","19710511","19990722","ROOD",,"cabriolet"
"Personenauto","AE7559","TRIUMPH","SPITFIRE MK 2","19630228","19990723","BLAUW",,"cabriolet"
"Personenauto","AE7736","TRIUMPH","SPITFIRE MK III","19670630","19990805","WIT",,"cabriolet"
"Personenauto","AE8212","TRIUMPH","SPITFIRE MK 4","19710802","19990827","BLAUW",,"cabriolet"
"Personenauto","AE8801","TRIUMPH","SPITFIRE MK III","19680416","19990930","BLAUW",,"cabriolet"
"Personenauto","AE9183","TRIUMPH","SPITFIRE MK IV","19720406","19991104","GROEN",,"cabriolet"
"Personenauto","AH0463","TRIUMPH","SPITFIRE MK3 CABRIOLET","19710120","20000106","GROEN",,"cabriolet"
"Personenauto","AH2762","TRIUMPH","SPITFIRE MK III CABRIOLET","19700522","20000530","ROOD",,"cabriolet"
"Personenauto","AH3418","TRIUMPH","SPITFIRE MK III","19690630","20000714","BLAUW",,"cabriolet"
"Personenauto","AH4870","TRIUMPH","SPITFIRE MK IV.U.S.","19720228","20000928","ROOD",,"cabriolet"
"Personenauto","AH7616","TRIUMPH","SPITFIRE MK4","19720321","20010511","ROOD",,"cabriolet"
"Personenauto","AH7764","TRIUMPH","SPITFIRE MK III","19700630","20010705","ROOD",,"cabriolet"
"Personenauto","AH8060","TRIUMPH","SPITFIRE","19661001","20010611","WIT",,"cabriolet"
"Personenauto","AH9675","TRIUMPH","SPITFIRE MKII CABRIOLET","19670630","20011010","BLAUW",,"cabriolet"
"Personenauto","AH9999","TRIUMPH","SPITFIRE MK II","19650630","20011107","GROEN",,"cabriolet"
"Personenauto","AL0006","TRIUMPH","SPITFIRE MK3","19700626","20011109","WIT",,"cabriolet"
"Personenauto","AL0020","TRIUMPH","SPITFIRE MKII CABRIOLET","19650630","20011109","BLAUW",,"cabriolet"
"Personenauto","AL1015","TRIUMPH","SPITFIRE MK IV","19710515","20020404","ZWART",,"cabriolet"
"Personenauto","AL1034","TRIUMPH","SPITFIRE MK IV CABRIOLET","19720607","20020304","ROOD",,"cabriolet"
"Personenauto","AL1389","TRIUMPH","SPITFIRE MK 3","19680219","20020412","GEEL",,"cabriolet"
"Personenauto","AL1751","TRIUMPH","SPITFIRE","19670130","20020525","ROOD",,"cabriolet"
"Personenauto","AL2080","TRIUMPH","TRIUMPH SPITFIRE","19680601","20020626","GEEL",,"cabriolet"
"Personenauto","AL3000","TRIUMPH","SPITFIRE MK3 SPORTS","19670815","20021001","ROOD",,"cabriolet"
"Personenauto","AL3306","TRIUMPH","SPITFIRE MK III","19671129","20021106","GROEN",,"cabriolet"
"Personenauto","AL5205","TRIUMPH","SPITFIRE MK IV.U.S.","19710228","20030730","ROOD",,"cabriolet"
"Personenauto","AL5515","TRIUMPH","SPITFIRE MK IV","19710604","20030910","ROOD",,"cabriolet"
"Personenauto","AL5807","TRIUMPH","SPITFIRE MK 4","19720810","20031023","ROOD",,"cabriolet"
"Personenauto","AL6193","TRIUMPH","SPITFIRE MK III","19701101","20040124","ROOD",,"cabriolet"
"Personenauto","AL6331","TRIUMPH","SPITFIRE MK III","19700630","20040429","WIT",,"cabriolet"
"Personenauto","AL6768","TRIUMPH","SPITFIRE","19640911","20040428","ROOD",,"cabriolet"
"Personenauto","AL7758","TRIUMPH","SPITFIRE MK III","19690630","20040913","BLAUW",,"cabriolet"
"Personenauto","AL9515","TRIUMPH","SPITFIRE MK III","19700701","20050707","BLAUW",,"cabriolet"
"Personenauto","AL9661","TRIUMPH","SPITFIRE MK 2","19650401","20050726","BLAUW",,"cabriolet"
"Personenauto","AM1357","TRIUMPH","SPITFIRE MK III","19680630","20060523","BLAUW",,"cabriolet"
"Personenauto","AM1509","TRIUMPH","SPITFIRE","19640630","20060616","GEEL",,"cabriolet"
"Personenauto","AM2638","TRIUMPH","SPITFIRE MK III","19690630","20070108","BLAUW",,"cabriolet"
"Personenauto","AM5654","TRIUMPH","SPITFIRE","19710630","20080529","ROOD",,"cabriolet"
"Personenauto","AM6804","TRIUMPH","SPITFIRE","19660228","20081030","GROEN",,"cabriolet"
"Personenauto","AM7630","TRIUMPH","SPITFIRE MK II","19660208","20090410","ROOD",,"cabriolet"
"Personenauto","AM8073","TRIUMPH","SPITFIRE MK IV","19721103","20090609","ROOD",,"cabriolet"
"Personenauto","AM8149","TRIUMPH","SPITFIRE MK III","19681121","20090617","GROEN",,"cabriolet"
"Personenauto","AR2768","TRIUMPH","SPITFIRE MK IV","19720228","20110822","GEEL",,"cabriolet"
"Personenauto","AR4575","TRIUMPH","SPITFIRE 4","19621213","20120719","WIT",,"cabriolet"
"Personenauto","AR4639","TRIUMPH","SPITFIRE","19720320","20120730","ROOD",,"cabriolet"
"Personenauto","AR5557","TRIUMPH","SPITFIRE FOUR MARK I","19640901","20130221","WIT",,"cabriolet"
"Personenauto","DE7209","TRIUMPH","SPITFIRE MK3","19710630","19840821","BLAUW",,"cabriolet"
"Personenauto","DH2266","TRIUMPH","SPITFIRE MK III","19700630","20231205","ROOD",,"cabriolet"
"Personenauto","DH7177","TRIUMPH","SPITFIRE","19680630","19751023","ROOD",,"cabriolet"
"Personenauto","DK54PD","TRIUMPH","SPITFIRE MK IV","19720630","19790111","ROOD",,"cabriolet"
"Personenauto","DL0225","TRIUMPH","SPITFIRE MK III","19690228","19940823","ROOD",,"cabriolet"
"Personenauto","DR1196","TRIUMPH","SPITFIRE 1200","19660630","19970611","ROOD",,"cabriolet"
"Personenauto","DR2213","TRIUMPH","SPITFIRE MK IV.U.S.","19720516","19980402","WIT",,"cabriolet"
"Personenauto","DR4922","TRIUMPH","SPITFIRE MK III","19680228","19980429","ROOD",,"cabriolet"
"Personenauto","DR9563","TRIUMPH","SPITFIRE","19640228","19980618","ROOD",,"cabriolet"
"Personenauto","DS73TX","TRIUMPH","SPITFIRE 1500 TC","19790409","19790409","ROOD",,"cabriolet"
"Personenauto","DV39YV","TRIUMPH","SPITFIRE 1500 TC","19790501","19790501","BLAUW",,"cabriolet"
"Personenauto","DX73ZY","TRIUMPH","SPITFIRE 1500 TC","19790515","19790515","GROEN",,"cabriolet"
"Personenauto","DZ2269","TRIUMPH","SPITFIRE MK2","19670707","20161006","WIT",,"cabriolet"
"Personenauto","DZ3274","TRIUMPH","SPITFIRE 4 MK2","19670228","20170424","BLAUW",,"cabriolet"
"Personenauto","DZ4187","TRIUMPH","SPITFIRE FOUR MARK 1","19640228","20170914","ROOD",,"cabriolet"
"Personenauto","FB07LT","TRIUMPH","SPITFIRE 1500 TC","19790629","19790629","GROEN",,"cabriolet"
"Personenauto","FJ73SF","TRIUMPH","SPITFIRE 1500 TC","19791015","20230810","BLAUW",,"cabriolet"
"Personenauto","FJGB90","TRIUMPH","SPITFIRE 1500 US","19780630","19920713","WIT",,"cabriolet"
"Personenauto","FN29VN","TRIUMPH","SPITFIRE 1500 TC","19800102","20200805","WIT",,"cabriolet"
"Personenauto","FN83FJ","TRIUMPH","SPITFIRE 1500 TC","19800110","19800110","WIT",,"cabriolet"
"Personenauto","FV28VJ","TRIUMPH","SPITFIRE","19660630","19800318","GROEN",,"cabriolet"
"Personenauto","GD31LZ","TRIUMPH","SPITFIRE 1500 TC","19800613","20220614","ROOD",,"cabriolet"
"Personenauto","GXVH94","TRIUMPH","SPITFIRE 1500 US","19790228","19930929","ROOD",,"cabriolet"
