"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BBDZ","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20231219",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VVTS","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20230802",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBZZ","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20220803",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20020330","20020330","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Onlogisch","04","Nee","2022-08-03T00:00:00.000",,"2002-03-30T00:00:00.000","2002-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VVHS","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20160109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010328","20010328","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2016-01-09T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBNV","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20231001",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Niet geregistreerd","NG","Nee","2023-10-01T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXFP","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee",,,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXPB","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20221218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010723","20010723","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2022-12-18T00:00:00.000",,"2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BFBT","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20221107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20020713","20020713","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Onlogisch","04","Nee","2022-11-07T00:00:00.000",,"2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VXJG","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee",,,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTVZ","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20230323",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010219","20010219","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFBD","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20230617",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VZXX","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20011224","20011224","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee",,,"2001-12-24T00:00:00.000","2001-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BBTP","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20221005",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20020313","20020313","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZDX","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20221109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20011012","20011012","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VVZG","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20230514",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFRS","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20240616",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20020919","20020919","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
