"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G270PP","BMW","530E IPERFORMANCE","20200102","20200102","GRIJS","67720","sedan"
"Personenauto","G284PR","BMW","530E IPERFORMANCE","20191129","20191129","ZWART","77842","sedan"
"Personenauto","G286PR","BMW","530E IPERFORMANCE","20191129","20191129","BLAUW","74934","sedan"
"Personenauto","G301PP","BMW","530E IPERFORMANCE","20191118","20191118","BLAUW","74169","sedan"
"Personenauto","G302PP","BMW","530E IPERFORMANCE","20191118","20191118","BLAUW","74169","sedan"
"Personenauto","G303ZG","BMW","530E IPERFORMANCE","20200106","20200106","ZWART","74760","sedan"
"Personenauto","G321NV","BMW","530E IPERFORMANCE","20191104","20191104","ZWART","72134","sedan"
"Personenauto","G329PV","BMW","530E IPERFORMANCE","20191115","20191115","GRIJS","64784","sedan"
"Personenauto","G332PV","BMW","530E IPERFORMANCE","20191114","20191114","GRIJS","72275","sedan"
"Personenauto","G344ZN","BMW","530E IPERFORMANCE","20200123","20200123","WIT","69259","sedan"
"Personenauto","G345XN","BMW","530E IPERFORMANCE","20200114","20200114","BLAUW","67102","sedan"
"Personenauto","G361FN","BMW","530E IPERFORMANCE","20190913","20190913","ZWART","78442","sedan"
"Personenauto","G371NR","BMW","530E IPERFORMANCE","20191113","20191113","BLAUW","68342","sedan"
"Personenauto","G401LB","BMW","530E IPERFORMANCE","20191104","20191104","GRIJS","75948","sedan"
"Personenauto","G402LB","BMW","530E IPERFORMANCE","20191104","20191104","GRIJS","75948","sedan"
"Personenauto","G403LB","BMW","530E IPERFORMANCE","20191104","20191104","GRIJS","75948","sedan"
"Personenauto","G404LB","BMW","530E IPERFORMANCE","20191104","20191104","GRIJS","75948","sedan"
"Personenauto","G405LB","BMW","530E IPERFORMANCE","20191125","20191125","GRIJS","75948","sedan"
"Personenauto","G406LB","BMW","530E IPERFORMANCE","20191121","20191121","GRIJS","75948","sedan"
"Personenauto","G407LB","BMW","530E IPERFORMANCE","20191121","20191121","GRIJS","75948","sedan"
"Personenauto","G408LB","BMW","530E IPERFORMANCE","20191121","20191121","GRIJS","75948","sedan"
"Personenauto","G409LB","BMW","530E IPERFORMANCE","20191125","20191125","GRIJS","75948","sedan"
"Personenauto","G410LB","BMW","530E IPERFORMANCE","20191125","20191125","GRIJS","75948","sedan"
"Personenauto","G410RB","BMW","530E IPERFORMANCE","20191115","20191115","BLAUW","67359","sedan"
"Personenauto","G411LB","BMW","530E IPERFORMANCE","20191125","20191125","GRIJS","75948","sedan"
"Personenauto","G412LB","BMW","530E IPERFORMANCE","20191202","20191202","GRIJS","75948","sedan"
"Personenauto","G415XN","BMW","530E IPERFORMANCE","20200109","20200109","ZWART","63385","sedan"
"Personenauto","G434RB","BMW","530E IPERFORMANCE","20191112","20191112","GRIJS","75119","sedan"
"Personenauto","G441JX","BMW","530E IPERFORMANCE","20191010","20191010","GRIJS","83804","sedan"
"Personenauto","G444SZ","BMW","530E IPERFORMANCE","20191217","20191217","BLAUW","77282","sedan"
"Personenauto","G445TH","BMW","530E IPERFORMANCE","20191129","20191129","ZWART","78894","sedan"
"Personenauto","G454XP","BMW","530E IPERFORMANCE","20190617","20191216","GRIJS","81464","sedan"
"Personenauto","G469SF","BMW","530E IPERFORMANCE","20191128","20191128","GRIJS","68501","sedan"
"Personenauto","G484PS","BMW","530E IPERFORMANCE","20191109","20191109","BRUIN","70706","sedan"
"Personenauto","G496XN","BMW","530E IPERFORMANCE","20200120","20200120","GEEL","75970","sedan"
"Personenauto","G499XS","BMW","530E IPERFORMANCE","20200127","20200127","ZWART","72382","sedan"
"Personenauto","G513HK","BMW","530E IPERFORMANCE","20190111","20210322","ZWART","72950","sedan"
"Personenauto","G521ZN","BMW","530E IPERFORMANCE","20200103","20200103","ZWART","68818","sedan"
"Personenauto","G528ZT","BMW","530E IPERFORMANCE","20200109","20200109","ZWART","79779","sedan"
"Personenauto","G535NK","BMW","530E IPERFORMANCE","20191122","20191122","ZWART","71696","sedan"
"Personenauto","G536NX","BMW","530E IPERFORMANCE","20191105","20191105","GRIJS","76483","sedan"
"Personenauto","G538XS","BMW","530E IPERFORMANCE","20200131","20200131","ZWART","82520","sedan"
"Personenauto","G549RD","BMW","530E IPERFORMANCE","20180727","20191108","GRIJS","69230","sedan"
"Personenauto","G579TF","BMW","530E IPERFORMANCE","20191129","20191129","ZWART","75483","sedan"
"Personenauto","G582TF","BMW","530E IPERFORMANCE","20191129","20191129","BLAUW","77755","sedan"
"Personenauto","G630LJ","BMW","530E IPERFORMANCE","20191023","20191023","BLAUW","75824","sedan"
"Personenauto","G640NK","BMW","530E IPERFORMANCE","20200214","20200214","ZWART","71770","sedan"
"Personenauto","G668VB","BMW","530E IPERFORMANCE","20191211","20191211","WIT","65297","sedan"
"Personenauto","G671HZ","BMW","530E IPERFORMANCE","20191008","20191008","ZWART","72134","sedan"
"Personenauto","G674SX","BMW","530E IPERFORMANCE","20191129","20191129","WIT","76248","sedan"
"Personenauto","G684PF","BMW","530E IPERFORMANCE","20191108","20191108","BLAUW","67158","sedan"
"Personenauto","G685GV","BMW","530E IPERFORMANCE","20191001","20191001","ZWART","69464","sedan"
"Personenauto","G698SG","BMW","530E IPERFORMANCE","20191129","20191129","GRIJS","70013","sedan"
"Personenauto","G700RS","BMW","530E IPERFORMANCE","20191121","20191121","ZWART","74418","sedan"
"Personenauto","G702BG","BMW","530E IPERFORMANCE","20190827","20190827","GROEN","96145","sedan"
"Personenauto","G706JL","BMW","530E IPERFORMANCE","20190114","20191216","ZWART","84624","sedan"
"Personenauto","G715SX","BMW","530E IPERFORMANCE","20191129","20191129","ZWART","88986","sedan"
"Personenauto","G718PG","BMW","530E IPERFORMANCE","20190131","20191101","GRIJS","86092","sedan"
"Personenauto","G724SG","BMW","530E IPERFORMANCE","20191129","20191129","GRIJS","74312","sedan"
"Personenauto","G774JX","BMW","530E IPERFORMANCE","20191015","20191015","ZWART","72134","sedan"
"Personenauto","G813ZX","BMW","530E IPERFORMANCE","20200416","20200416","ZWART","73670","sedan"
"Personenauto","G814ZX","BMW","530E IPERFORMANCE","20200226","20200226","GEEL","78367","sedan"
"Personenauto","G815XV","BMW","530E IPERFORMANCE","20200103","20200103","GEEL","73254","sedan"
"Personenauto","G815ZX","BMW","530E IPERFORMANCE","20200212","20200212","ZWART","78595","sedan"
"Personenauto","G829DV","BMW","530E IPERFORMANCE","20190906","20190906","GRIJS","69238","sedan"
"Personenauto","G834DV","BMW","530E IPERFORMANCE","20190907","20190907","ZWART","79881","sedan"
"Personenauto","G842KH","BMW","530E IPERFORMANCE","20191018","20191018","GRIJS","64838","sedan"
"Personenauto","G853XV","BMW","530E IPERFORMANCE","20200115","20200115","GRIJS","87478","sedan"
"Personenauto","G858GL","BMW","530E IPERFORMANCE","20170801","20190921","GRIJS","71474","sedan"
"Personenauto","G906JH","BMW","530E IPERFORMANCE","20170406","20191002","GRIJS","71598","sedan"
"Personenauto","G912PK","BMW","530E IPERFORMANCE","20191113","20191113","BLAUW","65945","sedan"
"Personenauto","G934KP","BMW","530E IPERFORMANCE","20191025","20191025","ZWART","67396","sedan"
"Personenauto","G947KP","BMW","530E IPERFORMANCE","20191017","20191017","GRIJS","74760","sedan"
"Personenauto","G963KP","BMW","530E IPERFORMANCE","20191016","20191016","GEEL","95011","sedan"
"Personenauto","G983KP","BMW","530E IPERFORMANCE","20191018","20191018","ZWART","72134","sedan"
"Personenauto","G984KP","BMW","530E IPERFORMANCE","20191106","20191106","ZWART","72134","sedan"
"Personenauto","G985KP","BMW","530E IPERFORMANCE","20191106","20191106","ZWART","72134","sedan"
"Personenauto","G986KP","BMW","530E IPERFORMANCE","20191106","20191106","ZWART","72134","sedan"
"Personenauto","G987KP","BMW","530E IPERFORMANCE","20191018","20191018","ZWART","72134","sedan"
"Personenauto","G991JZ","BMW","530E IPERFORMANCE","20170615","20191217","GRIJS","69639","sedan"
"Personenauto","H015SK","BMW","530E IPERFORMANCE","20200516","20200516","GRIJS","72566","sedan"
"Personenauto","H024BP","BMW","530E IPERFORMANCE","20200107","20200107","GRIJS","80655","sedan"
"Personenauto","H063PD","BMW","530E IPERFORMANCE","20200323","20200323","BLAUW","67013","sedan"
"Personenauto","H099ZZ","BMW","530E IPERFORMANCE","20200706","20200706","ZWART","77301","sedan"
"Personenauto","H100SX","BMW","530E IPERFORMANCE","20200513","20200513","BLAUW","64697","sedan"
"Personenauto","H113BD","BMW","530E IPERFORMANCE","20200106","20200106","GROEN","76009","sedan"
"Personenauto","H118ZZ","BMW","530E IPERFORMANCE","20200701","20200701","GRIJS","74672","sedan"
"Personenauto","H122PG","BMW","530E IPERFORMANCE","20200323","20200323","GRIJS","76223","sedan"
"Personenauto","H127PJ","BMW","530E IPERFORMANCE","20200403","20200403","ZWART","78872","sedan"
"Personenauto","H163NR","BMW","530E IPERFORMANCE","20190925","20200602","GROEN","96434","sedan"
"Personenauto","H164TK","BMW","530E IPERFORMANCE","20170331","20200514","ZWART","76769","sedan"
"Personenauto","H165JK","BMW","530E IPERFORMANCE","20190723","20200221","BLAUW","79167","sedan"
"Personenauto","H177BD","BMW","530E IPERFORMANCE","20200110","20200110","BLAUW","66047","sedan"
"Personenauto","H192PP","BMW","530E IPERFORMANCE","20200330","20200330","ZWART","78333","sedan"
"Personenauto","H198LR","BMW","530E IPERFORMANCE","20200306","20200306","ZWART","86794","sedan"
"Personenauto","H200RS","BMW","530E IPERFORMANCE","20200425","20200425","WIT","68447","sedan"
"Personenauto","H209VF","BMW","530E IPERFORMANCE","20200617","20200617","ZWART","87624","sedan"
"Personenauto","H210SV","BMW","530E IPERFORMANCE","20200120","20201110","ZWART","81063","sedan"
"Personenauto","H222ZZ","BMW","530E IPERFORMANCE","20200629","20200629","GRIJS","75527","sedan"
"Personenauto","H239HN","BMW","530E IPERFORMANCE","20180227","20200131","ZWART","66981","sedan"
"Personenauto","H240ZD","BMW","530E IPERFORMANCE","20190730","20200701","BLAUW","82083","sedan"
"Personenauto","H241LG","BMW","530E IPERFORMANCE","20200310","20200310","GRIJS","73821","sedan"
"Personenauto","H242SF","BMW","530E IPERFORMANCE","20190722","20200428","WIT","79882","sedan"
"Personenauto","H246LG","BMW","530E IPERFORMANCE","20200228","20200228","GRIJS","76703","sedan"
"Personenauto","H247JD","BMW","530E IPERFORMANCE","20200213","20200213","ZWART","70121","sedan"
"Personenauto","H252RV","BMW","530E IPERFORMANCE","20200423","20200423","BLAUW","66587","sedan"
"Personenauto","H277LG","BMW","530E IPERFORMANCE","20200304","20200304","GRIJS","76950","sedan"
"Personenauto","H284KT","BMW","530E IPERFORMANCE","20170517","20200226","GRIJS","74443","sedan"
"Personenauto","H308SR","BMW","530E IPERFORMANCE","20200504","20200504","GRIJS","77577","sedan"
"Personenauto","H331NK","BMW","530E IPERFORMANCE","20200327","20200327","GRIJS","73985","sedan"
"Personenauto","H332NK","BMW","530E IPERFORMANCE","20200327","20200327","GRIJS","73985","sedan"
"Personenauto","H333NK","BMW","530E IPERFORMANCE","20200327","20200327","GRIJS","73985","sedan"
"Personenauto","H334NK","BMW","530E IPERFORMANCE","20200327","20200327","GRIJS","73985","sedan"
"Personenauto","H343XL","BMW","530E IPERFORMANCE","20191023","20200907","ZWART","86628","sedan"
"Personenauto","H346LX","BMW","530E IPERFORMANCE","20190819","20200313","ZWART","84739","sedan"
"Personenauto","H350KR","BMW","530E IPERFORMANCE","20200227","20200227","ZWART","76184","sedan"
"Personenauto","H362TD","BMW","530E IPERFORMANCE","20180111","20200512","ZWART","78357","sedan"
"Personenauto","H364XG","BMW","530E IPERFORMANCE","20190722","20200609","BLAUW","72631","sedan"
"Personenauto","H373TN","BMW","530E IPERFORMANCE","20200602","20200602","GEEL","71321","sedan"
"Personenauto","H375JK","BMW","530E IPERFORMANCE","20180905","20200211","GRIJS","74804","sedan"
"Personenauto","H379VH","BMW","530E IPERFORMANCE","20170630","20200530","BRUIN","78937","sedan"
"Personenauto","H387VN","BMW","530E IPERFORMANCE","20200526","20200526","ZWART","70842","sedan"
"Personenauto","H411TX","BMW","530E IPERFORMANCE","20200716","20200716","BLAUW","76703","sedan"
"Personenauto","H412TX","BMW","530E IPERFORMANCE","20200709","20200709","GRIJS","74952","sedan"
"Personenauto","H416JP","BMW","530E IPERFORMANCE","20180608","20200214","GRIJS","79114","sedan"
"Personenauto","H426JX","BMW","530E IPERFORMANCE","20200228","20200228","ZWART","74461","sedan"
"Personenauto","H426VP","BMW","530E IPERFORMANCE","20200605","20200605","GRIJS","73674","sedan"
"Personenauto","H431TX","BMW","530E IPERFORMANCE","20200527","20200527","ZWART","75451","sedan"
"Personenauto","H439PT","BMW","530E IPERFORMANCE","20200401","20200401","BRUIN","89359","sedan"
"Personenauto","H446PT","BMW","530E IPERFORMANCE","20200328","20200328","GRIJS","87239","sedan"
"Personenauto","H450SX","BMW","530E IPERFORMANCE","20170607","20200506","BLAUW","74427","sedan"
"Personenauto","H454HJ","BMW","530E IPERFORMANCE","20200208","20200208","BLAUW","75788","sedan"
"Personenauto","H454TB","BMW","530E IPERFORMANCE","20200518","20200518","GRIJS","81698","sedan"
"Personenauto","H454VP","BMW","530E IPERFORMANCE","20200610","20200610","ZWART","76184","sedan"
"Personenauto","H458NJ","BMW","530E IPERFORMANCE","20200314","20200314","GRIJS","81595","sedan"
"Personenauto","H460JG","BMW","530E IPERFORMANCE","20200212","20200212","ZWART","77266","sedan"
"Personenauto","H473RF","BMW","530E IPERFORMANCE","20200407","20200407","ZWART","83421","sedan"
"Personenauto","H478DJ","BMW","530E IPERFORMANCE","20190502","20200418","ZWART","88240","sedan"
"Personenauto","H480NV","BMW","530E IPERFORMANCE","20190411","20201009","ZWART","83535","sedan"
"Personenauto","H481HF","BMW","530E IPERFORMANCE","20200207","20200207","GRIJS","79954","sedan"
"Personenauto","H482HF","BMW","530E IPERFORMANCE","20200206","20200206","ZWART","72609","sedan"
"Personenauto","H496JT","BMW","530E IPERFORMANCE","20200218","20200218","ZWART","76329","sedan"
"Personenauto","H500HF","BMW","530E IPERFORMANCE","20200130","20200130","ZWART","77130","sedan"
"Personenauto","H515HN","BMW","530E IPERFORMANCE","20200204","20200204","ZWART","64697","sedan"
"Personenauto","H519TP","BMW","530E IPERFORMANCE","20191014","20200523","BLAUW","79334","sedan"
"Personenauto","H529JT","BMW","530E IPERFORMANCE","20200226","20200226","GRIJS","67474","sedan"
"Personenauto","H548HL","BMW","530E IPERFORMANCE","20180419","20200208","GRIJS","68227","sedan"
"Personenauto","H569DT","BMW","530E IPERFORMANCE","20200109","20200109","BLAUW","68864","sedan"
"Personenauto","H569VR","BMW","530E IPERFORMANCE","20200525","20200525","ZWART","70842","sedan"
"Personenauto","H571RG","BMW","530E IPERFORMANCE","20200406","20200406","GRIJS","72345","sedan"
"Personenauto","H589NB","BMW","530E IPERFORMANCE","20200317","20200317","BLAUW","68242","sedan"
"Personenauto","H634LJ","BMW","530E IPERFORMANCE","20200306","20200306","BLAUW","73081","sedan"
"Personenauto","H635BK","BMW","530E IPERFORMANCE","20200120","20200120","ZWART","78731","sedan"
"Personenauto","H639DT","BMW","530E IPERFORMANCE","20200107","20200107","ZWART","75988","sedan"
"Personenauto","H639TP","BMW","530E IPERFORMANCE","20190201","20210831","GRIJS","71553","sedan"
"Personenauto","H647KB","BMW","530E IPERFORMANCE","20200226","20200226","BLAUW","79608","sedan"
"Personenauto","H654RK","BMW","530E IPERFORMANCE","20200414","20200414","BLAUW","69363","sedan"
"Personenauto","H680BK","BMW","530E IPERFORMANCE","20200201","20200201","GEEL","84175","sedan"
"Personenauto","H695DT","BMW","530E IPERFORMANCE","20200103","20200103","GRIJS","78894","sedan"
"Personenauto","H707BV","BMW","530E IPERFORMANCE","20200109","20200109","GROEN","76151","sedan"
"Personenauto","H715HL","BMW","530E IPERFORMANCE","20200219","20200219","ZWART","67650","sedan"
"Personenauto","H761BV","BMW","530E IPERFORMANCE","20200107","20200107","ZWART","70453","sedan"
"Personenauto","H770SZ","BMW","530E IPERFORMANCE","20200219","20210421","ZWART","75783","sedan"
"Personenauto","H777HP","BMW","530E IPERFORMANCE","20200205","20200205","GRIJS","75423","sedan"
"Personenauto","H780HP","BMW","530E IPERFORMANCE","20200206","20200206","BLAUW","73783","sedan"
"Personenauto","H780HS","BMW","530E IPERFORMANCE","20200213","20200213","BLAUW","75143","sedan"
"Personenauto","H798GL","BMW","530E IPERFORMANCE","20200125","20200125","ZWART","67443","sedan"
"Personenauto","H799HP","BMW","530E IPERFORMANCE","20200206","20200206","GRIJS","69463","sedan"
"Personenauto","H805VX","BMW","530E IPERFORMANCE","20170426","20200606","ZWART","68677","sedan"
"Personenauto","H816NX","BMW","530E IPERFORMANCE","20200320","20200320","GRIJS","68888","sedan"
"Personenauto","H820VL","BMW","530E IPERFORMANCE","20190506","20200529","WIT","66903","sedan"
"Personenauto","H826NX","BMW","530E IPERFORMANCE","20200320","20200320","GRIJS","68582","sedan"
"Personenauto","H828XF","BMW","530E IPERFORMANCE","20200611","20200611","GEEL","82318","sedan"
"Personenauto","H829JJ","BMW","530E IPERFORMANCE","20200214","20200214","BLAUW","73511","sedan"
"Personenauto","H832ZK","BMW","530E IPERFORMANCE","20200703","20200703","GRIJS","74728","sedan"
"Personenauto","H838ZG","BMW","530E IPERFORMANCE","20190528","20200721","GRIJS","77225","sedan"
"Personenauto","H850NB","BMW","530E IPERFORMANCE","20170728","20200306","GRIJS","61042","sedan"
"Personenauto","H854ZK","BMW","530E IPERFORMANCE","20200626","20200626","GRIJS","76255","sedan"
"Personenauto","H859GF","BMW","530E IPERFORMANCE","20170609","20200131","GRIJS","99340","sedan"
"Personenauto","H860XB","BMW","530E IPERFORMANCE","20200612","20200612","ZWART","87873","sedan"
"Personenauto","H862XB","BMW","530E IPERFORMANCE","20200615","20200615","GRIJS","78333","sedan"
"Personenauto","H876XB","BMW","530E IPERFORMANCE","20200610","20200610","GRIJS","74768","sedan"
"Personenauto","H880JJ","BMW","530E IPERFORMANCE","20200214","20200214","GRIJS","76545","sedan"
"Personenauto","H884XB","BMW","530E IPERFORMANCE","20200611","20200611","GRIJS","77676","sedan"
"Personenauto","H901PJ","BMW","530E IPERFORMANCE","20181030","20200319","GRIJS","88966","sedan"
"Personenauto","H938ZJ","BMW","530E IPERFORMANCE","20190405","20200630","GRIJS","82576","sedan"
"Personenauto","H949PV","BMW","530E IPERFORMANCE","20200402","20200402","ZWART","67230","sedan"
"Personenauto","H952RF","BMW","530E IPERFORMANCE","20181207","20200331","GRIJS","87995","sedan"
"Personenauto","H968RK","BMW","530E IPERFORMANCE","20200417","20200417","ZWART","78872","sedan"
"Personenauto","H979BN","BMW","530E IPERFORMANCE","20200109","20200109","ZWART","74860","sedan"
"Personenauto","H990JB","BMW","530E IPERFORMANCE","20170516","20200211","WIT","72560","sedan"
"Personenauto","H997KF","BMW","530E IPERFORMANCE","20180405","20200219","ZWART","81271","sedan"
"Personenauto","H997ST","BMW","530E IPERFORMANCE","20180912","20200507","ZWART","74261","sedan"
"Personenauto","H998FL","BMW","530E IPERFORMANCE","20180227","20200108","ZWART","72197","sedan"
"Personenauto","J021TD","BMW","530E IPERFORMANCE","20190910","20201030","ZWART","84800","sedan"
"Personenauto","J024KR","BMW","530E IPERFORMANCE","20190305","20200901","GRIJS","86883","sedan"
"Personenauto","J053GV","BMW","530E IPERFORMANCE","20190725","20200807","WIT","78252","sedan"
"Personenauto","J056FB","BMW","530E IPERFORMANCE","20190619","20200708","WIT","74944","sedan"
"Personenauto","J058SK","BMW","530E IPERFORMANCE","20190415","20201022","BLAUW","82020","sedan"
"Personenauto","J063SJ","BMW","530E IPERFORMANCE","20190906","20201005","GRIJS","73426","sedan"
"Personenauto","J084ZK","BMW","530E IPERFORMANCE","20170816","20201105","GRIJS","80147","sedan"
"Personenauto","J094BJ","BMW","530E IPERFORMANCE","20200710","20200710","GRIJS","71336","sedan"
"Personenauto","J108ZZ","BMW","530E IPERFORMANCE","20190515","20201127","ZWART","97101","sedan"
"Personenauto","J112TB","BMW","530E IPERFORMANCE","20190808","20201012","BLAUW","84208","sedan"
"Personenauto","J114BJ","BMW","530E IPERFORMANCE","20200720","20200720","GEEL","76430","sedan"
"Personenauto","J135ZZ","BMW","530E IPERFORMANCE","20191014","20201113","GRIJS","79455","sedan"
"Personenauto","J140NJ","BMW","530E IPERFORMANCE","20190222","20200910","WIT","73773","sedan"
"Personenauto","J152BX","BMW","530E IPERFORMANCE","20200703","20200703","ZWART","74672","sedan"
"Personenauto","J155LF","BMW","530E IPERFORMANCE","20170324","20200828","ZWART","66534","sedan"
"Personenauto","J170HT","BMW","530E IPERFORMANCE","20200806","20200806","BLAUW","77893","sedan"
"Personenauto","J215VV","BMW","530E IPERFORMANCE","20180906","20201026","ZWART","77078","sedan"
"Personenauto","J225FK","BMW","530E IPERFORMANCE","20200718","20200718","ZWART","64693","sedan"
"Personenauto","J237JB","BMW","530E IPERFORMANCE","20170623","20200807","ZWART","79068","sedan"
"Personenauto","J245RR","BMW","530E IPERFORMANCE","20170921","20200929","ZWART","60169","sedan"
"Personenauto","J248FB","BMW","530E IPERFORMANCE","20170418","20200715","ZWART","75467","sedan"
"Personenauto","J269LJ","BMW","530E IPERFORMANCE","20190722","20200904","GRIJS","75633","sedan"
"Personenauto","J271LJ","BMW","530E IPERFORMANCE","20190726","20200904","GRIJS","76475","sedan"
"Personenauto","J273LJ","BMW","530E IPERFORMANCE","20190722","20200904","BLAUW","81040","sedan"
"Personenauto","J297LR","BMW","530E IPERFORMANCE","20190910","20200915","ZWART","77675","sedan"
"Personenauto","J320TD","BMW","530E IPERFORMANCE","20201013","20201013","BLAUW","74415","sedan"
"Personenauto","J321NT","BMW","530E IPERFORMANCE","20190416","20200929","ZWART","69355","sedan"
"Personenauto","J327PB","BMW","530E IPERFORMANCE","20200918","20200918","BLAUW","74901","sedan"
"Personenauto","J349NG","BMW","530E IPERFORMANCE","20190718","20200909","WIT","80314","sedan"
"Personenauto","J356PR","BMW","530E IPERFORMANCE","20210104","20210104","BLAUW","65721","sedan"
"Personenauto","J375LS","BMW","530E IPERFORMANCE","20200228","20201022","GRIJS","70128","sedan"
"Personenauto","J375TP","BMW","530E IPERFORMANCE","20200401","20201125","ZWART","76090","sedan"
"Personenauto","J388GP","BMW","530E IPERFORMANCE","20200803","20200803","GRIJS","76353","sedan"
"Personenauto","J393BH","BMW","530E IPERFORMANCE","20200723","20200723","GRIJS","66158","sedan"
"Personenauto","J412VN","BMW","530E IPERFORMANCE","20200603","20210422","GRIJS","77304","sedan"
"Personenauto","J425FR","BMW","530E IPERFORMANCE","20200717","20200717","ZWART","76983","sedan"
"Personenauto","J448NS","BMW","530E IPERFORMANCE","20190605","20201020","ZWART","87077","sedan"
"Personenauto","J448SZ","BMW","530E IPERFORMANCE","20170719","20201009","GRIJS","74627","sedan"
"Personenauto","J456KD","BMW","530E IPERFORMANCE","20190329","20200821","ZWART","94647","sedan"
"Personenauto","J480JR","BMW","530E IPERFORMANCE","20190329","20200908","ZWART","84932","sedan"
"Personenauto","J482JR","BMW","530E IPERFORMANCE","20190401","20200908","ZWART","84932","sedan"
"Personenauto","J488LR","BMW","530E IPERFORMANCE","20190828","20200904","BLAUW","76441","sedan"
"Personenauto","J500GF","BMW","530E IPERFORMANCE","20190624","20200721","BLAUW","76462","sedan"
"Personenauto","J507HF","BMW","530E IPERFORMANCE","20190424","20200814","GRIJS","79893","sedan"
"Personenauto","J546FH","BMW","530E IPERFORMANCE","20180411","20200714","BLAUW","65687","sedan"
"Personenauto","J546SP","BMW","530E IPERFORMANCE","20190715","20201022","BLAUW","73170","sedan"
"Personenauto","J550KH","BMW","530E IPERFORMANCE","20200831","20200831","GRIJS","74878","sedan"
"Personenauto","J554GG","BMW","530E IPERFORMANCE","20191010","20200911","ZWART","83864","sedan"
"Personenauto","J571GS","BMW","530E IPERFORMANCE","20200801","20200801","ZWART","79142","sedan"
"Personenauto","J580GS","BMW","530E IPERFORMANCE","20200803","20200803","ZWART","78387","sedan"
"Personenauto","J584ZH","BMW","530E IPERFORMANCE","20200331","20201109","GRIJS","113973","sedan"
"Personenauto","J601DH","BMW","530E IPERFORMANCE","20200708","20200708","BLAUW","71235","sedan"
"Personenauto","J623DH","BMW","530E IPERFORMANCE","20200706","20200706","GRIJS","81168","sedan"
"Personenauto","J629LS","BMW","530E IPERFORMANCE","20190926","20200908","BLAUW","69430","sedan"
"Personenauto","J643DH","BMW","530E IPERFORMANCE","20200706","20200706","BLAUW","72908","sedan"
"Personenauto","J644DH","BMW","530E IPERFORMANCE","20200706","20200706","GRIJS","72908","sedan"
"Personenauto","J649LZ","BMW","530E IPERFORMANCE","20191112","20200925","BLAUW","77296","sedan"
"Personenauto","J668SG","BMW","530E IPERFORMANCE","20200204","20201014","BRUIN","83111","sedan"
"Personenauto","J696BR","BMW","530E IPERFORMANCE","20191028","20200715","WIT","85140","sedan"
"Personenauto","J696LL","BMW","530E IPERFORMANCE","20200905","20200905","ZWART","75328","sedan"
"Personenauto","J701BD","BMW","530E IPERFORMANCE","20200825","20200825","GRIJS","82111","sedan"
"Personenauto","J722BD","BMW","530E IPERFORMANCE","20200721","20200721","GRIJS","68473","sedan"
"Personenauto","J725FG","BMW","530E IPERFORMANCE","20200717","20200717","BLAUW","68488","sedan"
