"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZKLB","PORSCHE","911 CARRERA 4","20060130","20080229","ZWART",,"coupe"
"Personenauto","06HBD3","PORSCHE","911 CARRERA 4S","20060328","20081003","ZWART",,"coupe"
"Personenauto","06JJX8","PORSCHE","911 CARRERA 4S","20090605","20090619","ZWART",,"coupe"
"Personenauto","06NDF7","PORSCHE","911 CARRERA 4S","19960101","20100805","GRIJS",,"coupe"
"Personenauto","06SVV1","PORSCHE","911 CARRERA 4 S COUPE","19960630","20111217","ZWART",,"coupe"
"Personenauto","06TLSP","PORSCHE","911 CARRERA 4 COUPE U9","19930630","20061101","ZWART",,"coupe"
"Personenauto","06TZZ1","PORSCHE","911 CARRERA 4S","19970310","20120508","ZWART",,"coupe"
"Personenauto","06XPTR","PORSCHE","911 CARRERA 4S","20070814","20070814","ZWART",,"coupe"
"Personenauto","06ZDZ1","PORSCHE","911 CARRERA 4S","20020104","20121015","GRIJS",,"coupe"
"Personenauto","07NZJD","PORSCHE","911 CARRERA 4S","19970403","20040402","GRIJS",,"coupe"
"Personenauto","07RJGZ","PORSCHE","911 CARRERA 4 COUPE U9","19920918","20050415","ZWART",,"coupe"
"Personenauto","07SHL6","PORSCHE","911 CARRERA 4","20010829","20111005","ZWART",,"coupe"
"Personenauto","07TLV6","PORSCHE","911 CARRERA 4S","20070111","20120305","GRIJS",,"coupe"
"Personenauto","07ZKNL","PORSCHE","911 CARRERA 4 COUPE","19940630","20080308","ZWART",,"coupe"
"Personenauto","08DPGH","PORSCHE","911 CARRERA 4 U9","19910514","19991021","BLAUW",,"coupe"
"Personenauto","08FDNJ","PORSCHE","911 CARRERA 4 S COUPE","19960603","20000219","BLAUW",,"coupe"
"Personenauto","08LNTB","PORSCHE","911 CARRERA 4.S COUPE","19980228","20030327","GRIJS",,"coupe"
"Personenauto","08RHB2","PORSCHE","911 CARRERA 4S","20060411","20110521","GRIJS",,"coupe"
"Personenauto","08RRGR","PORSCHE","911 CARRERA 4","20001201","20050708","GRIJS",,"coupe"
"Personenauto","08SNZL","PORSCHE","911 CARRERA 4 COUPE U9","19910520","20060323","ROOD",,"coupe"
"Personenauto","08SXPG","PORSCHE","911 CARRERA 4 COUPE","19960626","20060530","GRIJS",,"coupe"
"Personenauto","08ZKHH","PORSCHE","911 CARRERA 4S","20060316","20080702","GRIJS",,"coupe"
"Personenauto","08ZPGS","PORSCHE","911 CARRERA 4S","20060330","20080415","GRIJS",,"coupe"
"Personenauto","09DLNL","PORSCHE","911 CARRERA 4 COUPE","19941024","19991020","ZWART",,"coupe"
"Personenauto","09HKBB","PORSCHE","911 CARRERA 4 U9","19900630","20010813","BLAUW",,"coupe"
"Personenauto","09JVB6","PORSCHE","911 CARRERA 4S","20060530","20090831","ZWART",,"coupe"
"Personenauto","09JZH5","PORSCHE","911 CARRERA 4S","20090925","20090925","ZWART","183576","coupe"
"Personenauto","09KRB6","PORSCHE","911 CARRERA 4S","20060317","20100115","GRIJS",,"coupe"
"Personenauto","09NJFZ","PORSCHE","911 CARRERA 4S","20020322","20031007","GRIJS",,"coupe"
"Personenauto","09NTBN","PORSCHE","911 CARRERA 4 U9","19921116","20040204","BLAUW",,"coupe"
"Personenauto","09PBL6","PORSCHE","911 CARRERA 4S","20110105","20110105","GRIJS","164214","coupe"
"Personenauto","09TXK2","PORSCHE","911 CARRERA 4S","19970328","20120428","GRIJS",,"coupe"
"Personenauto","09ZFTV","PORSCHE","911 CARRERA 4S","20080117","20080117","GRIJS","170969","coupe"
"Personenauto","09ZHD1","PORSCHE","911 CARRERA 4S","20070809","20121109","ZWART","151350","coupe"
"Personenauto","10JFZ7","PORSCHE","911 CARRERA 4","20090508","20090508","GRIJS","146463","coupe"
"Personenauto","10NTBP","PORSCHE","911 CARRERA 4S","19961216","20040204","ZWART",,"coupe"
"Personenauto","10TZBB","PORSCHE","911 CARRERA 4S","20070302","20070302","ZWART",,"coupe"
"Personenauto","10ZBNB","PORSCHE","911 CARRERA 4S","20061108","20071208","WIT",,"coupe"
"Personenauto","10ZGPL","PORSCHE","911 CARRERA 4S","20080125","20080125","ZWART","161277","coupe"
"Personenauto","10ZRT9","PORSCHE","911 CARRERA 4S","20130110","20130110","ZWART","166688","coupe"
"Personenauto","11DNSX","PORSCHE","911 CARRERA 4 COUPE U9","19930728","19991109","ZWART",,"coupe"
"Personenauto","11GFR2","PORSCHE","911 CARRERA 4 S COUPE","19970201","20080611","BLAUW",,"coupe"
"Personenauto","11GXXD","PORSCHE","911 CARRERA 4 S COUPE","19960305","20010420","BLAUW",,"coupe"
"Personenauto","11HXDN","PORSCHE","911 CARRERA 4 U9","19891030","20020111","ZWART",,"coupe"
"Personenauto","11JSK6","PORSCHE","911 CARRERA 4S","20090728","20090814","GRIJS",,"coupe"
"Personenauto","11KFR7","PORSCHE","911 CARRERA 4S","20051021","20091105","ZWART",,"coupe"
"Personenauto","11LJPS","PORSCHE","911 CARRERA 4 U9","19930917","20030120","BLAUW",,"coupe"
"Personenauto","11TBBH","PORSCHE","911 CARRERA 4S","20020517","20060622","GRIJS",,"coupe"
"Personenauto","11TNGH","PORSCHE","911 CARRERA 4","19991001","20061110","GRIJS",,"coupe"
"Personenauto","11TTJT","PORSCHE","911 CARRERA 4S","20060524","20070130","ZWART",,"coupe"
"Personenauto","11XVT9","PORSCHE","911 CARRERA 4","20000630","20120826","GRIJS",,"coupe"
"Personenauto","11XXBZ","PORSCHE","911 CARRERA 4S","20021017","20071019","GRIJS",,"coupe"
"Personenauto","11ZBPH","PORSCHE","911 CARRERA 4","19990325","20071214","BLAUW",,"coupe"
"Personenauto","11ZFRF","PORSCHE","911 CARRERA 4S","20051024","20080108","GRIJS",,"coupe"
"Personenauto","11ZRT9","PORSCHE","911 CARRERA 4S","20130111","20130111","GRIJS","197540","coupe"
"Personenauto","11ZSH9","PORSCHE","911 CARRERA 4S","20130118","20130118","ZWART","163317","coupe"
"Personenauto","12DBGB","PORSCHE","911 CARRERA 4 U9","19891016","19990617","ROOD",,"coupe"
"Personenauto","12HKVL","PORSCHE","911 CARRERA 4 U9","19901026","20010830","GROEN",,"coupe"
"Personenauto","12LLK2","PORSCHE","911 CARRERA 4","20071122","20100527","GRIJS",,"coupe"
"Personenauto","12TFGP","PORSCHE","911 CARRERA 4S","20060727","20060727","ZWART",,"coupe"
"Personenauto","12TSSN","PORSCHE","911 CARRERA 4S","20070110","20070110","BLAUW",,"coupe"
"Personenauto","12XJTL","PORSCHE","911 CARRERA 4S","20030109","20070626","BLAUW",,"coupe"
"Personenauto","13KGR9","PORSCHE","911 CARRERA 4S","20061023","20091112","ZWART",,"coupe"
"Personenauto","13NXL9","PORSCHE","911 CARRERA 4","20010302","20101216","GRIJS",,"coupe"
"Personenauto","13TSSN","PORSCHE","911 CARRERA 4","20070116","20070116","ZWART",,"coupe"
"Personenauto","13XSRV","PORSCHE","911 CARRERA 4","20010911","20070914","ZWART",,"coupe"
"Personenauto","13ZFKK","PORSCHE","911 CARRERA 4S","20080109","20080109","BLAUW","165951","coupe"
"Personenauto","13ZFRF","PORSCHE","911 CARRERA 4","20020321","20080111","GRIJS",,"coupe"
"Personenauto","13ZSK4","PORSCHE","911 CARRERA 4S","20041105","20130330","BLAUW",,"coupe"
"Personenauto","14GJV8","PORSCHE","911 CARRERA 4S","19980327","20080630","GRIJS",,"coupe"
"Personenauto","14HHJJ","PORSCHE","911 CARRERA 4 U9","19890926","20010709","GRIJS",,"coupe"
"Personenauto","14HXN7","PORSCHE","911 CARRERA 4","20000114","20090317","ZWART",,"coupe"
"Personenauto","14NFFX","PORSCHE","911 CARRERA 4","20020104","20030819","ZWART",,"coupe"
"Personenauto","14NLNH","PORSCHE","911 CARRERA 4 COUPE","19950331","20031122","ROOD",,"coupe"
"Personenauto","14PTSK","PORSCHE","911 CARRERA 4S","20020807","20041202","ZWART",,"coupe"
"Personenauto","14RLS2","PORSCHE","911 CARRERA 4S","19960630","20110702","GRIJS",,"coupe"
"Personenauto","14RTKD","PORSCHE","911 CARRERA 4 U9","19901228","20050826","ZWART",,"coupe"
"Personenauto","15FKSR","PORSCHE","911 CARRERA 4 COUPE U9","19911023","20000418","BLAUW",,"coupe"
"Personenauto","15GRP2","PORSCHE","911 CARRERA 4S","20080821","20080821","ZWART","159308","coupe"
"Personenauto","15GVG1","PORSCHE","911 CARRERA 4S","20080915","20080915","GRIJS","164754","coupe"
"Personenauto","15PKL5","PORSCHE","911 CARRERA 4S","20080130","20110210","GRIJS",,"coupe"
"Personenauto","15PZZ6","PORSCHE","911 CARRERA 4S","19951009","20110414","ZWART",,"coupe"
"Personenauto","15RBJB","PORSCHE","911 CARRERA 4S","20030718","20050117","ZWART",,"coupe"
"Personenauto","15RDNZ","PORSCHE","911 CARRERA 4","20000608","20050210","ZWART",,"coupe"
"Personenauto","15TLLX","PORSCHE","911 CARRERA 4S","19970224","20061201","BLAUW",,"coupe"
"Personenauto","15XFBL","PORSCHE","911 CARRERA 4S","20070420","20070420","GRIJS",,"coupe"
"Personenauto","16GTK7","PORSCHE","911 CARRERA 4S","20080905","20080905","GRIJS","165931","coupe"
"Personenauto","16JRV4","PORSCHE","911 CARRERA 4S","20090807","20090807","ZWART","171983","coupe"
"Personenauto","16KHJ9","PORSCHE","911 CARRERA 4S","20070302","20091126","ZWART",,"coupe"
"Personenauto","16KST1","PORSCHE","911 CARRERA 4","19930228","20100209","GRIJS",,"coupe"
"Personenauto","16LPJR","PORSCHE","911 CARRERA 4","19981125","20030327","ZWART",,"coupe"
"Personenauto","16NNH3","PORSCHE","911 CARRERA 4S","20080507","20110208","ZWART",,"coupe"
"Personenauto","16XBZP","PORSCHE","911 CARRERA 4S","20070330","20070330","GRIJS",,"coupe"
"Personenauto","16XRPN","PORSCHE","911 CARRERA 4S","20020619","20070827","ZWART",,"coupe"
"Personenauto","17FKLF","PORSCHE","911 CARRERA 4 S COUPE","19961021","20000822","BLAUW",,"coupe"
"Personenauto","17LZN6","PORSCHE","911 CARRERA 4S","20100727","20100727","ZWART","170929","coupe"
"Personenauto","17RBF2","PORSCHE","911 CARRERA 4","20000223","20110420","BLAUW",,"coupe"
"Personenauto","17TGJJ","PORSCHE","911 CARRERA 4","20060823","20060823","BLAUW",,"coupe"
"Personenauto","17TVXH","PORSCHE","911 CARRERA 4S","20070215","20070215","ZWART",,"coupe"
"Personenauto","17XKTX","PORSCHE","911 CARRERA 4","20000413","20070626","ZWART",,"coupe"
"Personenauto","17XSJP","PORSCHE","911 CARRERA 4S","20070124","20070910","GRIJS",,"coupe"
"Personenauto","17XVN5","PORSCHE","911 CARRERA 4S","20090902","20120823","ZWART",,"coupe"
"Personenauto","18DNSX","PORSCHE","911 CARRERA 4 COUPE TL U9","19930617","20000608","GRIJS",,"coupe"
"Personenauto","18JHX5","PORSCHE","911 CARRERA 4S","20080228","20090528","ZWART",,"coupe"
"Personenauto","18LSR2","PORSCHE","911 CARRERA 4S","20060322","20100623","ZWART",,"coupe"
"Personenauto","18XGXS","PORSCHE","911 CARRERA 4S","20021205","20070516","GRIJS",,"coupe"
"Personenauto","19GRLH","PORSCHE","911 CARRERA 4 S COUPE","19951227","20010412","BLAUW",,"coupe"
"Personenauto","19HRR7","PORSCHE","911 CARRERA 4S","20051209","20090206","ZWART",,"coupe"
"Personenauto","19PZZ6","PORSCHE","911 CARRERA 4S","20070808","20110502","GRIJS",,"coupe"
"Personenauto","19RRR5","PORSCHE","911 CARRERA 4S","20090318","20110705","GRIJS",,"coupe"
"Personenauto","19RVJZ","PORSCHE","911 CARRERA 4S","20020716","20050913","GRIJS",,"coupe"
"Personenauto","19RVPN","PORSCHE","911 CARRERA 4 S COUPE","19960702","20050916","GRIJS",,"coupe"
"Personenauto","19XPJF","PORSCHE","911 CARRERA 4S","20070824","20070824","GRIJS",,"coupe"
"Personenauto","19XZD2","PORSCHE","911 CARRERA 4S","20060630","20120914","ZWART",,"coupe"
"Personenauto","19ZPHG","PORSCHE","911 CARRERA 4 U9","19910630","20080424","GRIJS",,"coupe"
"Personenauto","19ZRXB","PORSCHE","911 CARRERA 4S","20030408","20080524","GRIJS",,"coupe"
"Personenauto","1KDK19","PORSCHE","911 CARRERA 4S","20070219","20130320","ZWART",,"coupe"
"Personenauto","1KFT94","PORSCHE","911 CARRERA 4S","20040603","20130328","ZWART",,"coupe"
"Personenauto","1KGD83","PORSCHE","911 CARRERA 4S","20101207","20130412","GRIJS","166217","coupe"
"Personenauto","1KHF60","PORSCHE","911 CARRERA 4S","20070711","20130426","ZWART",,"coupe"
"Personenauto","1KPF81","PORSCHE","911 CARRERA 4S","20130614","20130614","BLAUW","172885","coupe"
"Personenauto","1KPR74","PORSCHE","911 CARRERA 4S","20130618","20130618","BLAUW","194151","coupe"
"Personenauto","1KXK73","PORSCHE","911 CARRERA 4S","20110329","20130812","GRIJS","154475","coupe"
"Personenauto","1KXV29","PORSCHE","911 CARRERA 4","20130809","20130809","BRUIN","136334","coupe"
"Personenauto","1SHL73","PORSCHE","911 CARRERA 4S","20130114","20130928","GRIJS","171160","coupe"
"Personenauto","1SRK41","PORSCHE","911 CARRERA 4S","20121214","20131127","ROOD","179156","coupe"
"Personenauto","1TBP12","PORSCHE","911 CARRERA 4S","20140103","20140103","GRIJS","163799","coupe"
"Personenauto","1TBP16","PORSCHE","911 CARRERA 4S","20140102","20140102","GRIJS","153389","coupe"
"Personenauto","1TFS86","PORSCHE","911 CARRERA 4S","20060203","20140107","ZWART",,"coupe"
"Personenauto","1TJG76","PORSCHE","911 CARRERA 4","20140224","20140224","BLAUW","142380","coupe"
"Personenauto","1TKR28","PORSCHE","911 CARRERA 4S","20130405","20140319","GRIJS","170632","coupe"
"Personenauto","1TLF69","PORSCHE","911 CARRERA 4S","20140319","20140319","GRIJS","169859","coupe"
"Personenauto","1TLN70","PORSCHE","911 CARRERA 4S","20060731","20140321","ZWART",,"coupe"
"Personenauto","1XBS07","PORSCHE","911 CARRERA 4","19930909","20140627","PAARS",,"coupe"
"Personenauto","1ZKJ22","PORSCHE","911 CARRERA 4S","20150203","20150203","GRIJS","169902","coupe"
"Personenauto","1ZKJ23","PORSCHE","911 CARRERA 4S","20150130","20150130","GRIJS","171706","coupe"
"Personenauto","1ZPN23","PORSCHE","911 CARRERA 4S","20140310","20150220","GRIJS","165465","coupe"
"Personenauto","1ZRX64","PORSCHE","911 CARRERA 4S","20090317","20150304","ZWART",,"coupe"
"Personenauto","1ZSB48","PORSCHE","911 CARRERA 4","20130325","20150311","WIT","147105","coupe"
"Personenauto","20GGBD","PORSCHE","911 CARRERA 4S COUPE","19990430","20001206","GRIJS",,"coupe"
"Personenauto","20LRLZ","PORSCHE","911 CARRERA 4S","20030102","20030411","ZWART",,"coupe"
"Personenauto","20NGLX","PORSCHE","911 CARRERA 4 U9","19910710","20030905","ROOD",,"coupe"
"Personenauto","20NNGV","PORSCHE","911 CARRERA 4","19990504","20050629","GRIJS",,"coupe"
"Personenauto","20NRDR","PORSCHE","911 CARRERA 4","19990107","20040105","ZWART",,"coupe"
"Personenauto","20PRGZ","PORSCHE","911 CARRERA 4","19990104","20041007","BLAUW",,"coupe"
"Personenauto","20SBS2","PORSCHE","911 CARRERA 4S","20090427","20110831","ZWART",,"coupe"
"Personenauto","20TGSG","PORSCHE","911 CARRERA 4S","20060916","20060916","GRIJS",,"coupe"
"Personenauto","20TVRD","PORSCHE","911 CARRERA 4S","20070209","20070209","ZWART",,"coupe"
"Personenauto","20ZDRK","PORSCHE","911 CARRERA 4 S COUPE","19951025","20071227","ROOD",,"coupe"
"Personenauto","20ZPJL","PORSCHE","911 CARRERA 4S","19971118","20080411","ZWART",,"coupe"
"Personenauto","21PGHF","PORSCHE","911 CARRERA 4S","20030602","20040611","GRIJS",,"coupe"
"Personenauto","21SHT9","PORSCHE","911 CARRERA 4S","20101112","20111003","GRIJS","166069","coupe"
"Personenauto","21TTGX","PORSCHE","911 CARRERA 4 U9","19910630","20070126","BLAUW",,"coupe"
"Personenauto","21XTSH","PORSCHE","911 CARRERA 4S","20071001","20071001","GRIJS",,"coupe"
"Personenauto","22DTJF","PORSCHE","911 CARRERA 4 U9","19901023","20000106","ROOD",,"coupe"
"Personenauto","22GSKJ","PORSCHE","911 CARRERA 4 COUPE U9","19910103","20010323","BLAUW",,"coupe"
"Personenauto","22GZZ6","PORSCHE","911 CARRERA 4","20000515","20081011","BLAUW",,"coupe"
"Personenauto","22XSZJ","PORSCHE","911 CARRERA 4S","20060509","20070925","GRIJS",,"coupe"
"Personenauto","23KGH1","PORSCHE","911 CARRERA 4","19990826","20091105","ZWART",,"coupe"
"Personenauto","23NVZ8","PORSCHE","911 CARRERA 4","19971111","20101203","ZWART",,"coupe"
"Personenauto","23RRX4","PORSCHE","911 CARRERA 4","19991013","20110707","ZWART",,"coupe"
"Personenauto","24GBXN","PORSCHE","911 CARRERA 4 COUPE","19960716","20000913","BLAUW",,"coupe"
"Personenauto","24JXH8","PORSCHE","911 CARRERA 4S","20090921","20090921","ZWART","135479","coupe"
"Personenauto","24NJHS","PORSCHE","911 CARRERA 4S","20030411","20031013","GRIJS",,"coupe"
"Personenauto","24PSZ6","PORSCHE","911 CARRERA 4S","20110325","20110325","ZWART","169911","coupe"
"Personenauto","24SPKN","PORSCHE","911 CARRERA 4","19990210","20060413","ZWART",,"coupe"
"Personenauto","24THLP","PORSCHE","911 CARRERA 4S","20030619","20060911","BLAUW",,"coupe"
"Personenauto","24XRFV","PORSCHE","911 CARRERA 4 S COUPE","19960630","20071010","ZWART",,"coupe"
"Personenauto","24ZBTK","PORSCHE","911 CARRERA 4","19960913","20071221","ZWART",,"coupe"
"Personenauto","24ZRZ3","PORSCHE","911 CARRERA 4S","20130117","20130117","ROOD","155910","coupe"
"Personenauto","25FFST","PORSCHE","911 CARRERA 4 U9","19910506","20000304","BLAUW",,"coupe"
"Personenauto","25GNH3","PORSCHE","911 CARRERA 4","20010518","20080723","ZWART",,"coupe"
"Personenauto","25HRZ3","PORSCHE","911 CARRERA 4S","20090212","20090212","ZWART","176775","coupe"
"Personenauto","25JPN6","PORSCHE","911 CARRERA 4","20010102","20090723","ROOD",,"coupe"
"Personenauto","25JSRD","PORSCHE","911 CARRERA 4","20011011","20020730","GRIJS",,"coupe"
"Personenauto","25ZSR8","PORSCHE","911 CARRERA 4S","20130128","20130128","BLAUW","184867","coupe"
"Personenauto","25ZVD6","PORSCHE","911 CARRERA 4S","20081212","20130212","ZWART",,"coupe"
"Personenauto","26HFZ4","PORSCHE","911 CARRERA 4","19990111","20081108","GRIJS",,"coupe"
"Personenauto","26HSV7","PORSCHE","911 CARRERA 4S","20070301","20090220","BLAUW",,"coupe"
"Personenauto","26JHB7","PORSCHE","911 CARRERA 4S","20090520","20090520","ZWART","183914","coupe"
"Personenauto","26PLS2","PORSCHE","911 CARRERA 4S","20070131","20110215","ZWART",,"coupe"
"Personenauto","26RBVS","PORSCHE","911 CARRERA 4","20000915","20050126","BLAUW",,"coupe"
"Personenauto","26XXLF","PORSCHE","911 CARRERA 4S","20030120","20071031","GRIJS",,"coupe"
"Personenauto","27GTT2","PORSCHE","911 CARRERA 4S","20071203","20080904","ZWART",,"coupe"
"Personenauto","27NTK9","PORSCHE","911 CARRERA 4 COUPE","19950719","20101130","GRIJS",,"coupe"
"Personenauto","27PBL7","PORSCHE","911 CARRERA 4S","20110111","20110111","ZWART","167274","coupe"
"Personenauto","27RGV1","PORSCHE","911 CARRERA 4S","20100127","20110819","ZWART",,"coupe"
"Personenauto","27TTGD","PORSCHE","911 CARRERA 4S","20070119","20070119","BLAUW",,"coupe"
"Personenauto","27XPKJ","PORSCHE","911 CARRERA 4","20000412","20070803","BLAUW",,"coupe"
"Personenauto","27XSPJ","PORSCHE","911 CARRERA 4S","20070914","20070914","GRIJS",,"coupe"
"Personenauto","27XTZP","PORSCHE","911 CARRERA 4","20071004","20071004","BLAUW",,"coupe"
"Personenauto","27XXJS","PORSCHE","911 CARRERA 4","19960315","20071024","BLAUW",,"coupe"
"Personenauto","28JZRR","PORSCHE","911 CARRERA 4S","19970626","20021014","GRIJS",,"coupe"
"Personenauto","28NDFB","PORSCHE","911 CARRERA 4 COUPE","19941221","20030827","GRIJS",,"coupe"
"Personenauto","28NGXP","PORSCHE","911 CARRERA 4S","20030905","20030918","ZWART",,"coupe"
"Personenauto","28NHBF","PORSCHE","911 CARRERA 4S","19980122","20030926","ZWART",,"coupe"
"Personenauto","28NKX5","PORSCHE","911 CARRERA 4S","20100121","20100927","BLAUW",,"coupe"
"Personenauto","28PBPH","PORSCHE","911 CARRERA 4S","20020426","20040420","GRIJS",,"coupe"
"Personenauto","28PSTX","PORSCHE","911 CARRERA 4 COUPE","19950916","20041104","BLAUW",,"coupe"
"Personenauto","28RNRN","PORSCHE","911 CARRERA 4","20000317","20050614","GRIJS",,"coupe"
"Personenauto","28XRZ9","PORSCHE","911 CARRERA 4S","20020101","20120727","GRIJS",,"coupe"
"Personenauto","28ZFVZ","PORSCHE","911 CARRERA 4S","20080201","20080201","GRIJS","171230","coupe"
"Personenauto","28ZRX6","PORSCHE","911 CARRERA 4S","20061002","20130110","GRIJS",,"coupe"
"Personenauto","29FSKS","PORSCHE","911 CARRERA 4 U9","19900424","20000812","GRIJS",,"coupe"
"Personenauto","29GFX6","PORSCHE","911 CARRERA 4 S COUPE","19950630","20080626","BLAUW",,"coupe"
"Personenauto","29LZSX","PORSCHE","911 CARRERA 4S","19970224","20030703","ZWART",,"coupe"
"Personenauto","29PGD5","PORSCHE","911 CARRERA 4S","20060102","20110113","ZWART",,"coupe"
"Personenauto","29RBGL","PORSCHE","911 CARRERA 4","20000628","20050114","GRIJS",,"coupe"
"Personenauto","29RJX3","PORSCHE","911 CARRERA 4S","20090430","20110530","BLAUW",,"coupe"
"Personenauto","29XJVK","PORSCHE","911 CARRERA 4 COUPE","19960614","20070613","GRIJS",,"coupe"
"Personenauto","2KBN89","PORSCHE","911 CARRERA 4","20130319","20130319","ZWART","133236","coupe"
"Personenauto","2KDR74","PORSCHE","911 CARRERA 4S","20130327","20130327","ZWART","166361","coupe"
"Personenauto","2KFF19","PORSCHE","911 CARRERA 4S","20130328","20130328","GRIJS","171938","coupe"
"Personenauto","2KFT27","PORSCHE","911 CARRERA 4","20061207","20130427","WIT","131423","coupe"
"Personenauto","2KJG05","PORSCHE","911 CARRERA 4S","20130503","20130503","ZWART","150467","coupe"
"Personenauto","2KJS32","PORSCHE","911 CARRERA 4 GTS","20111103","20130508","GRIJS","168199","coupe"
"Personenauto","2KKR20","PORSCHE","911 CARRERA 4S","20090424","20130525","GRIJS","165667","coupe"
"Personenauto","2KLZ95","PORSCHE","911 CARRERA 4 COUPE","19950228","20130529","GRIJS",,"coupe"
"Personenauto","2KZZ59","PORSCHE","911 CARRERA 4","19961004","20130822","GRIJS",,"coupe"
"Personenauto","2THR93","PORSCHE","911 CARRERA 4S","20130311","20140217","ZWART","162440","coupe"
"Personenauto","2TKP92","PORSCHE","911 CARRERA 4","20091103","20140307","ZWART",,"coupe"
"Personenauto","2TPJ85","PORSCHE","911 CARRERA 4S","20140403","20140403","GRIJS","186584","coupe"
"Personenauto","2TRJ82","PORSCHE","911 CARRERA 4S","20060101","20140414","GRIJS",,"coupe"
"Personenauto","2XGH00","PORSCHE","911 CARRERA 4","20061004","20140716","GRIJS",,"coupe"
"Personenauto","2XND99","PORSCHE","911 CARRERA 4S","20130211","20150516","GRIJS","168274","coupe"
"Personenauto","2XNJ73","PORSCHE","911 CARRERA 4S","20130422","20140925","BLAUW","181964","coupe"
"Personenauto","2XVH29","PORSCHE","911 CARRERA 4S","20130102","20141030","ZWART","204303","coupe"
"Personenauto","2XVN20","PORSCHE","911 CARRERA 4S","20141105","20141105","ZWART","169953","coupe"
"Personenauto","2ZJK44","PORSCHE","911 CARRERA 4S","20150107","20150107","GRIJS","178470","coupe"
"Personenauto","2ZKB72","PORSCHE","911 CARRERA 4S","20150106","20150106","BRUIN","159438","coupe"
