"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60KBS6","AUDI","AUDI S4","20050301","20091009","ZWART",,"stationwagen"
"Personenauto","60PRDD","AUDI","AUDI S4","20041008","20041008","ZWART",,"stationwagen"
"Personenauto","60ZLK7","AUDI","AUDI S4","20051201","20121223","GRIJS","80491","sedan"
"Personenauto","61GBB4","AUDI","AUDI S4","20040330","20080530","GRIJS",,"stationwagen"
"Personenauto","62JGP8","AUDI","AUDI S4","20050805","20090520","ZWART",,"stationwagen"
"Personenauto","62NNFJ","AUDI","8D AUDI S4","19980812","20031211","PAARS",,"stationwagen"
"Personenauto","62PFJR","AUDI","8D AUDI S4","19990414","20040525","ZWART",,"stationwagen"
"Personenauto","62ZTS3","AUDI","AUDI S4","20050912","20130208","GRIJS",,"stationwagen"
"Personenauto","63DHRL","AUDI","8D AUDI S4","19990820","19990820","ZWART",,"stationwagen"
"Personenauto","63RRG4","AUDI","AUDI S4","20100211","20110823","GRIJS","103129","stationwagen"
"Personenauto","64NTS2","AUDI","AUDI S4","20050412","20101124","ZWART",,"stationwagen"
"Personenauto","64XPLJ","AUDI","AUDI S4","20040330","20070806","ZWART",,"stationwagen"
"Personenauto","65LVRZ","AUDI","AUDI S4","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","65NVNF","AUDI","AUDI S4","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","65TPFR","AUDI","AUDI S4","20050216","20061204","ZWART",,"stationwagen"
"Personenauto","66JTGF","AUDI","8D AUDI S4","19990414","20220301","BLAUW",,"stationwagen"
"Personenauto","66NTXX","AUDI","AUDI S4","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","67NGXL","AUDI","8D AUDI S4","19990115","20030915","BLAUW",,"stationwagen"
"Personenauto","67NVKR","AUDI","AUDI S4","20040302","20040302","ZWART",,"stationwagen"
"Personenauto","68NLSV","AUDI","AUDI S4","20031126","20031126","ZWART",,"sedan"
"Personenauto","68NSLN","AUDI","AUDI S4","20030416","20040203","ZWART",,"stationwagen"
"Personenauto","68XDZF","AUDI","AUDI A4 WW AUDI S4","20010921","20070416","GRIJS",,"stationwagen"
"Personenauto","69PVGK","AUDI","AUDI S4","20031208","20041210","BLAUW",,"stationwagen"
"Personenauto","69ZBRN","AUDI","8D AUDI S4","19990816","20071207","ZWART",,"stationwagen"
"Personenauto","6KTT64","AUDI","AUDI S4","20050307","20130712","GRIJS","81460","stationwagen"
"Personenauto","6KZR96","AUDI","AUDI S4","20090519","20141118","GRIJS",,"stationwagen"
"Personenauto","6SFH73","AUDI","AUDI S4","20090625","20130905","WIT",,"stationwagen"
"Personenauto","6SVB43","AUDI","AUDI S4 AVANT","20050623","20131205","ZWART","87030","stationwagen"
"Personenauto","6XSJ80","AUDI","AUDI S4","20040327","20141015","ZWART",,"stationwagen"
"Personenauto","6ZBK81","AUDI","AUDI S4","20040312","20141128","GRIJS",,"stationwagen"
"Personenauto","70LVLT","AUDI","AUDI S4","20030602","20030602","BLAUW",,"sedan"
"Personenauto","70NSG5","AUDI","AUDI S4","20090928","20110324","ZWART",,"stationwagen"
"Personenauto","70PHXR","AUDI","AUDI S4","20040702","20040702","BLAUW",,"stationwagen"
"Personenauto","70PZR2","AUDI","AUDI S4","20110415","20110415","ZWART","88348","stationwagen"
"Personenauto","70SLD9","AUDI","AUDI S4","20111021","20111021","GRIJS","96605","stationwagen"
"Personenauto","70TRT9","AUDI","AUDI S4","20060203","20120330","ZWART","83835","stationwagen"
"Personenauto","71GTPH","AUDI","8D AUDI S4","20010320","20010320","GRIJS",,"sedan"
"Personenauto","71KJP1","AUDI","AUDI S4","20041101","20091207","ZWART",,"sedan"
"Personenauto","71LVFT","AUDI","AUDI S4","20030526","20030526","GRIJS",,"sedan"
"Personenauto","71ZGPD","AUDI","AUDI S4","20040326","20080123","GRIJS",,"sedan"
"Personenauto","72GLXB","AUDI","8D AUDI S4","20010122","20010122","ZWART",,"stationwagen"
"Personenauto","72KTN2","AUDI","AUDI S4","20040401","20100219","ZWART",,"stationwagen"
"Personenauto","72NFLH","AUDI","AUDI S4","20030822","20030822","ZWART",,"stationwagen"
"Personenauto","72XSR1","AUDI","AUDI S4","20100715","20120727","ZWART","97223","stationwagen"
"Personenauto","73FHGN","AUDI","8D AUDI S4","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","73LTNR","AUDI","AUDI S4","20030514","20030514","ZWART",,"sedan"
"Personenauto","73NZRZ","AUDI","AUDI S4","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","73XZBF","AUDI","AUDI S4","20050603","20071107","GRIJS",,"stationwagen"
"Personenauto","74DTKP","AUDI","8D AUDI S4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","74HPN7","AUDI","8D AUDI S4","20010215","20090120","ZWART",,"stationwagen"
"Personenauto","74JKF4","AUDI","AUDI S4","20090619","20090619","ZWART","87184","stationwagen"
"Personenauto","74JKL7","AUDI","AUDI S4","20041202","20090619","ZWART",,"sedan"
"Personenauto","74LRT5","AUDI","AUDI S4","20100625","20100625","WIT","91173","sedan"
"Personenauto","74LTRH","AUDI","AUDI S4","20030516","20030516","ZWART",,"stationwagen"
"Personenauto","74NFVP","AUDI","AUDI S4","20030903","20030903","ZWART",,"stationwagen"
"Personenauto","74NGBL","AUDI","AUDI S4","20030903","20030903","ZWART",,"stationwagen"
