"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4566","BUICK","RIVIERA","19710228","19990313","WIT",,"coupe"
"Personenauto","AE5441","BUICK","RIVIERA","19690228","19990426","BLAUW",,"coupe"
"Personenauto","AE8405","BUICK","RIVIERA","19660628","19991023","WIT",,"coupe"
"Personenauto","AE8589","BUICK","RIVIERA","19680228","19990922","WIT",,"coupe"
"Personenauto","AE9265","BUICK","RIVIERA","19660401","20000422","BRUIN",,"coupe"
"Personenauto","AH1649","BUICK","BUICH RIVIERA 49487A","19690506","20000327","BLAUW",,"coupe"
"Personenauto","AH2391","BUICK","RIVIERA","19720228","20000515","GROEN",,"coupe"
"Personenauto","AH4428","BUICK","RIVIERA COUPE 1970","19700228","20000907","ZWART",,"coupe"
"Personenauto","AH5772","BUICK","RIVIERA","19640228","20001208","WIT",,"coupe"
"Personenauto","AH6240","BUICK","RIVIERA COUPE HARDTOP","19690318","20010110","GROEN",,"coupe"
"Personenauto","AH7385","BUICK","RIVIERA","19670804","20010427","GROEN",,"coupe"
"Personenauto","AL0081","BUICK","RIVIERA","19680228","20011122","GROEN",,"coupe"
"Personenauto","AL0630","BUICK","RIVIERA","19720228","20020110","ZWART",,"coupe"
"Personenauto","AL1481","BUICK","RIVIERA COUPE","19640228","20020504","BLAUW",,"coupe"
"Personenauto","AL1781","BUICK","RIVIERA","19680915","20021010","GROEN",,"coupe"
"Personenauto","AL4353","BUICK","RIVIERA","19710630","20030417","BEIGE",,"coupe"
"Personenauto","AL4488","BUICK","RIVIERA GS","19660228","20030507","ROOD",,"coupe"
"Personenauto","AL5869","BUICK","RIVIERA","19690228","20031104","WIT",,"coupe"
"Personenauto","AL6757","BUICK","RIVIERA","19720630","20040426","BRUIN",,"coupe"
"Personenauto","AL7122","BUICK","SUPER RIVIERA DELUX 2-DR HT CPE-6P","19510630","20040615","GEEL",,"coupe"
"Personenauto","AL7914","BUICK","RIVIERA","19700228","20041009","BEIGE",,"coupe"
"Personenauto","AL9289","BUICK","RIVIERA","19650228","20050609","BLAUW",,"coupe"
"Personenauto","AL9690","BUICK","RIVIERA","19680228","20050910","GROEN",,"coupe"
"Personenauto","AM0621","BUICK","RIVIERA","19720228","20060207","GEEL",,"coupe"
"Personenauto","AM0701","BUICK","RIVIERA","19690228","20060221","BRUIN",,"coupe"
"Personenauto","AM3113","BUICK","RIVIERA COUPE HARDTOP","19630228","20070421","WIT",,"coupe"
"Personenauto","AM3200","BUICK","RIVIERA COUPE HARDTOP","19710630","20070501","BRUIN",,"coupe"
"Personenauto","AM3916","BUICK","RIVIERA","19680915","20080609","GRIJS",,"coupe"
"Personenauto","AM4306","BUICK","RIVIERA","19660304","20071009","GEEL",,"coupe"
"Personenauto","AM6842","BUICK","RIVIERA","19710630","20081105","ZWART",,"coupe"
"Personenauto","AM6871","BUICK","RIVIERA COUPE","19640228","20081203","BLAUW",,"coupe"
"Personenauto","AM9890","BUICK","RIVIERA","19670630","20100510","GRIJS",,"coupe"
"Personenauto","AM9970","BUICK","RIVIERA","19690228","20100511","GROEN",,"coupe"
"Personenauto","AR0699","BUICK","RIVIERA","19690228","20100819","BRUIN",,"coupe"
"Personenauto","AR1867","BUICK","RIVIERA GS","19710630","20110412","BRUIN",,"coupe"
"Personenauto","AR3307","BUICK","RIVIERA","19691004","20111122","GRIJS",,"coupe"
"Personenauto","AR3670","BUICK","RIVIERA","19490228","20150409","CREME",,"coupe"
"Personenauto","AR3707","BUICK","RIVIERA","19690228","20120312","GROEN",,"coupe"
"Personenauto","AR4634","BUICK","RIVIERA","19720228","20130619","ROOD",,"coupe"
"Personenauto","AR5273","BUICK","RIVIERA","19650228","20121214","GRIJS",,"coupe"
"Personenauto","AR6756","BUICK","RIVIERA","19691231","20131107","ZWART",,"coupe"
"Personenauto","AR7897","BUICK","RIVIERA","19680630","20140703","BLAUW",,"coupe"
"Personenauto","AR8357","BUICK","RIVIERA","19670228","20140923","ZWART",,"coupe"
"Personenauto","AR8515","BUICK","RIVIERA","19720228","20141029","ROOD",,"coupe"
"Personenauto","AR8833","BUICK","RIVIERA","19690228","20150106","GRIJS",,"coupe"
"Personenauto","AR9291","BUICK","SUPER RIVIERA COUPE","19580228","20150509","BLAUW",,"coupe"
"Personenauto","DM7504","BUICK","RIVIERA","19630228","19961213","BLAUW",,"coupe"
"Personenauto","DR4368","BUICK","RIVIERA","19710228","19971001","ZWART",,"coupe"
"Personenauto","DZ1815","BUICK","RIVIERA 2 DOOR HARDTOP BOATTAIL","19720228","20160720","BLAUW",,"coupe"
"Personenauto","DZ2098","BUICK","SUPER RIVIERA 56R","19520228","20160907","GROEN",,"coupe"
"Personenauto","DZ3215","BUICK","RIVIERA","19710915","20170412","ZWART",,"coupe"
"Personenauto","DZ3312","BUICK","RIVIERA BOATTAIL RIVIERA","19710228","20170526","GROEN",,"coupe"
"Personenauto","DZ4551","BUICK","RIVIERA COUPE","19710228","20171115","WIT",,"coupe"
"Personenauto","DZ5836","BUICK","RIVIERA","19670228","20180705","GRIJS",,"coupe"
"Personenauto","DZ5959","BUICK","RIVIERA","19720228","20180720","BRUIN",,"coupe"
"Personenauto","DZ6284","BUICK","BUICK SUPER RIVIERA","19530630","20180910","GROEN",,"coupe"
"Personenauto","DZ7914","BUICK","RIVIERA COUPE","19640228","20190613","GRIJS",,"coupe"
"Personenauto","DZ8563","BUICK","RIVIERA","19660228","20190913","ROOD",,"coupe"
"Personenauto","DZ9708","BUICK","RIVIERA","19690228",,"GROEN",,"coupe"
"Personenauto","DZ9852","BUICK","RIVIERA","19720501","20200710","BLAUW",,"coupe"
"Personenauto","GB18NG","BUICK","RIVIERA","19800530","19800530","BRUIN",,"coupe"
"Personenauto","GH33VK","BUICK","RIVIERA S TYPE","19790630","19800917","ZWART",,"coupe"
"Personenauto","HD573V","BUICK","RIVIERA COUPE","19971219","20151009","GRIJS",,"coupe"
"Personenauto","N803JB","BUICK","RIVIERA","19800123","20211019","GRIJS",,"coupe"
"Personenauto","PM1241","BUICK","RIVIERA","19710228","20210220","BRUIN",,"coupe"
"Personenauto","PM1835","BUICK","RIVIERA","19690228","20210518","BLAUW",,"coupe"
"Personenauto","PM2170","BUICK","RIVIERA","19720101","20210706","BRUIN",,"coupe"
"Personenauto","PM3258","BUICK","RIVIERA","19690529","20211220","ROOD",,"coupe"
"Personenauto","PM4825","BUICK","RIVIERA","19660228","20221008","ZWART",,"coupe"
"Personenauto","PM4967","BUICK","45R TWO DOOR RIVIERA","19530228","20221101","GROEN",,"coupe"
"Personenauto","PM6369","BUICK","RIVIERA 430","19690228","20230720","BLAUW",,"coupe"
"Personenauto","PM6847","BUICK","RIVIERA","19640228","20231031","GRIJS",,"coupe"
"Personenauto","PM7061","BUICK","RIVIERA","19680228","20231123","BRUIN",,"coupe"
"Personenauto","PM7695","BUICK","RIVIERA","19640228",,"WIT",,"coupe"
"Personenauto","S391GN","BUICK","BUICK RIVIERA","19790607","20230110","GRIJS",,"coupe"
"Personenauto","TR130R","BUICK","RIVIERA","19830101","20181006","WIT",,"coupe"
