"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J905LV","JAGUAR","JAGUAR F-TYPE","20180511","20210611","ZWART","115999","cabriolet"
"Personenauto","J923HK","JAGUAR","JAGUAR F-TYPE","20170201","20200807","GRIJS","205398","cabriolet"
"Personenauto","JG253H","JAGUAR","JAGUAR F-TYPE","20140508","20160310","GRIJS","121570","cabriolet"
"Personenauto","JG771N","JAGUAR","JAGUAR F-TYPE","20160310","20160310","WIT","145311","cabriolet"
"Personenauto","JL022G","JAGUAR","JAGUAR F-TYPE","20160421","20160421","ZWART","147222","cabriolet"
"Personenauto","JL023G","JAGUAR","JAGUAR F-TYPE","20160421","20160421","ZWART","118874","cabriolet"
"Personenauto","JL117R","JAGUAR","JAGUAR F-TYPE","20130624","20160604","GRIJS","126140","cabriolet"
"Personenauto","JR247P","JAGUAR","JAGUAR F-TYPE","20160531","20160531","GRIJS","117894","cabriolet"
"Personenauto","JR947K","JAGUAR","JAGUAR F-TYPE","20130920","20160527","ROOD","103259","cabriolet"
"Personenauto","JS295N","JAGUAR","JAGUAR F-TYPE","20160615","20160615","ROOD","137093","cabriolet"
"Personenauto","JS329S","JAGUAR","JAGUAR F-TYPE","20160609","20160609","BLAUW","118344","cabriolet"
"Personenauto","JS754V","JAGUAR","JAGUAR F-TYPE","20160609","20160609","GRIJS","125096","cabriolet"
"Personenauto","JT802J","JAGUAR","JAGUAR F-TYPE","20160615","20160615","ROOD","149608","cabriolet"
"Personenauto","JV832X","JAGUAR","JAGUAR F-TYPE","20160630","20160630","GROEN","125668","cabriolet"
"Personenauto","JZ608X","JAGUAR","JAGUAR F-TYPE","20130522","20160716","ZWART","134011","cabriolet"
"Personenauto","JZ713D","JAGUAR","JAGUAR F-TYPE","20160706","20160706","WIT","137093","cabriolet"
"Personenauto","K008HK","JAGUAR","JAGUAR F-TYPE","20170721","20210430","GRIJS","211440","cabriolet"
"Personenauto","K039FH","JAGUAR","JAGUAR F-TYPE","20200331","20210217","GRIJS","167884","cabriolet"
"Personenauto","K125GT","JAGUAR","JAGUAR F-TYPE","20200309","20201212","GRIJS","167690","cabriolet"
"Personenauto","K137VD","JAGUAR","JAGUAR F-TYPE","20170201","20210312","ZWART","120079","cabriolet"
"Personenauto","K139VH","JAGUAR","JAGUAR F-TYPE","20210313","20210313","GROEN","130025","cabriolet"
"Personenauto","K176RG","JAGUAR","JAGUAR F-TYPE","20150615","20210205","ZWART","126729","cabriolet"
"Personenauto","K197ZR","JAGUAR","JAGUAR F-TYPE","20140204","20210501","WIT","160709","cabriolet"
"Personenauto","K250BS","JAGUAR","JAGUAR F-TYPE","20201125","20201125","GRIJS","117801","cabriolet"
"Personenauto","K291PD","JAGUAR","JAGUAR F-TYPE","20140401","20210120","GRIJS","154323","cabriolet"
"Personenauto","K321NB","JAGUAR","JAGUAR F-TYPE","20170412","20210927","ZWART","118659","cabriolet"
"Personenauto","K356VB","JAGUAR","JAGUAR F-TYPE","20210314","20210314","WIT","129807","cabriolet"
"Personenauto","K403XT","JAGUAR","JAGUAR F-TYPE","20210402","20210402","GRIJS","114020","cabriolet"
"Personenauto","K485XN","JAGUAR","JAGUAR F-TYPE","20200406","20220407","ZWART","166064","cabriolet"
"Personenauto","K516SR","JAGUAR","JAGUAR F-TYPE","20210301","20210301","GRIJS","122921","cabriolet"
"Personenauto","K607TB","JAGUAR","JAGUAR F-TYPE","20160503","20210226","GRIJS","142427","cabriolet"
"Personenauto","K645KD","JAGUAR","JAGUAR F-TYPE","20210104","20210104","GROEN","158867","cabriolet"
"Personenauto","K646KD","JAGUAR","JAGUAR F-TYPE","20210106","20210106","GROEN","159469","cabriolet"
"Personenauto","K695ST","JAGUAR","JAGUAR F-TYPE CONVERTIBLE","20130712","20210225","ORANJE","126826","cabriolet"
"Personenauto","K701ZJ","JAGUAR","JAGUAR F-TYPE","20130712","20210331","ZWART","156010","cabriolet"
"Personenauto","K716SZ","JAGUAR","JAGUAR F-TYPE","20190822","20210224","GRIJS","101238","cabriolet"
"Personenauto","K769XX","JAGUAR","JAGUAR F-TYPE","20160219","20210326","ROOD","135350","cabriolet"
"Personenauto","K871BG","JAGUAR","JAGUAR F-TYPE","20170718","20201114","ZWART","114891","cabriolet"
"Personenauto","K961SV","JAGUAR","JAGUAR F-TYPE","20200326","20220321","GRIJS","167883","cabriolet"
"Personenauto","KB185P","JAGUAR","JAGUAR F-TYPE","20131126","20160723","ZWART","118431","cabriolet"
"Personenauto","KB239F","JAGUAR","JAGUAR F-TYPE","20160723","20160723","GROEN","119480","cabriolet"
"Personenauto","KB358L","JAGUAR","JAGUAR F-TYPE","20140331","20160923","ZWART","108730","cabriolet"
"Personenauto","KB413Z","JAGUAR","JAGUAR F-TYPE","20160811","20160811","GRIJS","124525","cabriolet"
"Personenauto","KF509S","JAGUAR","JAGUAR F-TYPE","20160902","20160902","GROEN","118344","cabriolet"
"Personenauto","KF511S","JAGUAR","JAGUAR F-TYPE","20160824","20160824","WIT","112062","cabriolet"
"Personenauto","KF512S","JAGUAR","JAGUAR F-TYPE","20160902","20160902","GRIJS","125545","cabriolet"
"Personenauto","KF516S","JAGUAR","JAGUAR F-TYPE","20160819","20160819","WIT","118160","cabriolet"
"Personenauto","KH392G","JAGUAR","JAGUAR F-TYPE","20160919","20160919","ROOD","119414","cabriolet"
"Personenauto","KJ150L","JAGUAR","JAGUAR F-TYPE","20160923","20160923","GROEN","124352","cabriolet"
"Personenauto","KL372P","JAGUAR","JAGUAR F-TYPE","20151104","20161007","ROOD","162910","cabriolet"
"Personenauto","KL847G","JAGUAR","JAGUAR F-TYPE","20140707","20161004","GRIJS","121510","cabriolet"
"Personenauto","KP236S","JAGUAR","JAGUAR F-TYPE","20161103","20161103","ZWART","137093","cabriolet"
"Personenauto","KR090L","JAGUAR","JAGUAR F-TYPE","20161103","20161103","BLAUW","119544","cabriolet"
"Personenauto","KS095P","JAGUAR","JAGUAR F-TYPE","20150709","20161115","WIT","105109","cabriolet"
"Personenauto","L042VD","JAGUAR","JAGUAR F-TYPE","20161223","20210821","ZWART","106879","cabriolet"
"Personenauto","L160GK","JAGUAR","JAGUAR F-TYPE","20180328","20210826","GRIJS","196380","cabriolet"
"Personenauto","L191XD","JAGUAR","JAGUAR F-TYPE","20200814","20210816","GEEL","153524","cabriolet"
"Personenauto","L197NG","JAGUAR","JAGUAR F-TYPE","20170329","20210917","ZWART","116274","cabriolet"
"Personenauto","L200SZ","JAGUAR","JAGUAR F-TYPE","20141106","20210820","ROOD","92104","cabriolet"
"Personenauto","L259HJ","JAGUAR","JAGUAR F-TYPE","20160401","20210717","GRIJS","117251","cabriolet"
"Personenauto","L272FN","JAGUAR","JAGUAR F-TYPE","20170323","20210430","GRIJS","158870","cabriolet"
"Personenauto","L354KL","JAGUAR","JAGUAR F-TYPE","20200313","20220312","GRIJS","108125","cabriolet"
"Personenauto","L428FK","JAGUAR","JAGUAR F-TYPE","20200309","20220908","WIT","167252","cabriolet"
"Personenauto","L453LD","JAGUAR","JAGUAR F-TYPE","20180308","20210615","GRIJS","87820","cabriolet"
"Personenauto","L463GG","JAGUAR","JAGUAR F-TYPE","20210511","20210511","GRIJS","155584","cabriolet"
"Personenauto","L472KL","JAGUAR","JAGUAR F-TYPE","20150915","20210607","BLAUW","116934","cabriolet"
"Personenauto","L479TK","JAGUAR","JAGUAR F-TYPE","20180425","20220923","ZWART","89860","cabriolet"
"Personenauto","L525PV","JAGUAR","JAGUAR F-TYPE","20200330","20211029","ZWART","163304","cabriolet"
"Personenauto","L554SB","JAGUAR","JAGUAR F-TYPE","20200309","20230107","GRIJS","109717","cabriolet"
"Personenauto","L555SB","JAGUAR","JAGUAR F-TYPE","20200309","20220517","GROEN","108191","cabriolet"
"Personenauto","L577NT","JAGUAR","JAGUAR F-TYPE","20170607","20210809","ZWART","212690","cabriolet"
"Personenauto","L627SN","JAGUAR","JAGUAR F-TYPE","20210310","20210719","GRIJS","112647","cabriolet"
"Personenauto","L759GK","JAGUAR","JAGUAR F-TYPE","20160727","20210511","ROOD","135563","cabriolet"
"Personenauto","L816HD","JAGUAR","JAGUAR F-TYPE","20160331","20210520","ZWART","119010","cabriolet"
"Personenauto","L852JB","JAGUAR","JAGUAR F-TYPE","20200316","20220517","BLAUW","117960","cabriolet"
"Personenauto","L885RR","JAGUAR","JAGUAR F-TYPE","20200406","20210909","GRIJS","162977","cabriolet"
"Personenauto","L942NJ","JAGUAR","JAGUAR F-TYPE","20200828","20210626","GRIJS","143837","cabriolet"
"Personenauto","N064GV","JAGUAR","JAGUAR F-TYPE","20150408","20211007","WIT","137792","cabriolet"
"Personenauto","N080BN","JAGUAR","JAGUAR F-TYPE","20160610","20210906","GRIJS","114133","cabriolet"
"Personenauto","N109JG","JAGUAR","JAGUAR F-TYPE","20130531","20211020","GRIJS","141399","cabriolet"
"Personenauto","N110TJ","JAGUAR","JAGUAR F-TYPE","20220110","20220110","GROEN","169685","cabriolet"
"Personenauto","N136BD","JAGUAR","JAGUAR F-TYPE","20190827","20210908","GROEN","156004","cabriolet"
"Personenauto","N157HG","JAGUAR","JAGUAR F-TYPE","20190307","20211011","GRIJS","98493","cabriolet"
"Personenauto","N162NZ","JAGUAR","JAGUAR F-TYPE","20140523","20211124","WIT","110689","cabriolet"
"Personenauto","N229HR","JAGUAR","JAGUAR F-TYPE","20160329","20230526","ROOD","106128","cabriolet"
"Personenauto","N283XN","JAGUAR","JAGUAR F-TYPE","20220126","20220126","GRIJS","124753","cabriolet"
"Personenauto","N301KP","JAGUAR","JAGUAR F-TYPE CONVERTIBLE","20140701","20220423","WIT","104661","cabriolet"
"Personenauto","N336NL","JAGUAR","JAGUAR F-TYPE","20220909","20220909","ZWART","181609","cabriolet"
"Personenauto","N361XZ","JAGUAR","JAGUAR F-TYPE","20160810","20220106","BLAUW","187739","cabriolet"
"Personenauto","N364HZ","JAGUAR","JAGUAR F-TYPE","20130905","20211019","ORANJE","117310","cabriolet"
"Personenauto","N447VF","JAGUAR","JAGUAR F-TYPE","20220222","20220222","ROOD","125523","cabriolet"
