"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJPH11","VOLVO","850 T5 2.3 AUTOMATIC.","19940902","19940902","GROEN",,"stationwagen"
"Personenauto","JJRF14","VOLVO","850 T5 2.3 AUTOMATIC.","19941013","19941013","ROOD",,"stationwagen"
"Personenauto","JJSB69","VOLVO","850 T5 2.3 AUTOMATIC.","19940228","19940912","ROOD",,"sedan"
"Personenauto","JLTS12","VOLVO","850 T5 2.3 AUTOMATIC.","19940923","19940923","GROEN",,"sedan"
"Personenauto","JNBN10","VOLVO","850 T5 2.3 AUTOMATIC.","19940928","19940928","GRIJS",,"stationwagen"
"Personenauto","JNFT90","VOLVO","850 T5 2.3 AUTOMATIC.","19940929","19940929","ROOD",,"stationwagen"
"Personenauto","JPDS95","VOLVO","850 T5 2.3 AUTOMATIC.","19941013","19941013","BLAUW",,"stationwagen"
"Personenauto","JPZB53","VOLVO","850 T5 2.3 AUTOMATIC.","19941103","19941103","BLAUW",,"sedan"
"Personenauto","JRXN44","VOLVO","850 T5 2.3 AUTOMATIC.","19941118","19941118","GROEN",,"stationwagen"
"Personenauto","JVJP87","VOLVO","850 T5 2.3 AUTOMATIC.","19950102","19950102","GROEN",,"stationwagen"
"Personenauto","JVPT74","VOLVO","850 T5 2.3 AUTOMATIC.","19950104","19950104","PAARS",,"sedan"
"Personenauto","JVPV06","VOLVO","850 T5 2.3 AUTOMATIC.","19950104","19950104","GRIJS",,"sedan"
"Personenauto","JXLD54","VOLVO","850 T5 2.3 AUTOMATIC.","19950106","19950106","ZWART",,"stationwagen"
"Personenauto","JXLD63","VOLVO","850 T5 2.3 AUTOMATIC.","19950106","19950106","ROOD",,"stationwagen"
"Personenauto","JZ540N","VOLVO","850 T5 2.3 AUTOMATIC.","19950720","20160708","GROEN",,"stationwagen"
"Personenauto","JZFZ60","VOLVO","850 T5 2.3 AUTOMATIC.","19950121","19950121","GRIJS",,"stationwagen"
"Personenauto","JZLP82","VOLVO","850 T5 2.3 AUTOMATIC.","19950127","19950127","GROEN",,"stationwagen"
"Personenauto","JZPP76","VOLVO","850 T5 2.3 AUTOMATIC.","19950126","19950126","ROOD",,"stationwagen"
"Personenauto","LBLT28","VOLVO","850 T5 2.3 AUTOMATIC.","19950210","19950210","GRIJS",,"sedan"
"Personenauto","LDLH59","VOLVO","850 T5 2.3 AUTOMATIC.","19950223","19950223","BEIGE",,"stationwagen"
"Personenauto","LDLH61","VOLVO","850 T5 2.3 AUTOMATIC.","19950225","19950225","GRIJS",,"sedan"
"Personenauto","LFNJ28","VOLVO","850 T5 2.3 AUTOMATIC.","19950313","19950313","GROEN",,"stationwagen"
"Personenauto","LFTR81","VOLVO","850 T5 2.3 AUTOMATIC.","19950316","19950316","ROOD",,"stationwagen"
"Personenauto","LFTS46","VOLVO","850 T5 2.3 AUTOMATIC.","19950316","19950316","BLAUW",,"stationwagen"
"Personenauto","LGHP41","VOLVO","850 T5 2.3 AUTOMATIC.","19950324","19950324","GROEN",,"sedan"
"Personenauto","LGLF15","VOLVO","850 T5 2.3 AUTOMATIC.","19950324","19950324","PAARS",,"stationwagen"
"Personenauto","LHNN37","VOLVO","850 T5 2.3 AUTOMATIC.","19950410","19950410","ROOD",,"stationwagen"
"Personenauto","LJFT62","VOLVO","850 T5 2.3 AUTOMATIC.","19950421","19950421","PAARS",,"stationwagen"
"Personenauto","LJRN60","VOLVO","850 T5 2.3 AUTOMATIC.","19950426","19950426","GRIJS",,"sedan"
"Personenauto","LJXN63","VOLVO","850 T5 2.3 AUTOMATIC.","19950428","19950428","GROEN",,"sedan"
"Personenauto","LLGH61","VOLVO","850 T5 2.3 AUTOMATIC.","19950504","19950504","GROEN",,"stationwagen"
"Personenauto","LLPX15","VOLVO","850 T5 2.3 AUTOMATIC.","19950511","19950511","GROEN",,"stationwagen"
"Personenauto","LLVB32","VOLVO","850 T5 2.3 AUTOMATIC.","19950518","19950518","PAARS",,"stationwagen"
"Personenauto","LRLS97","VOLVO","850 T5 2.3 AUTOMATIC.","19950713","19950713","BLAUW",,"sedan"
"Personenauto","LRLT02","VOLVO","850 T5 2.3 AUTOMATIC.","19950623","19950623","ROOD",,"stationwagen"
"Personenauto","LRPS19","VOLVO","850 T5 2.3 AUTOMATIC.","19950621","19950621","PAARS",,"sedan"
"Personenauto","LRTV87","VOLVO","850 T5 2.3 AUTOMATIC.","19950624","19950624","ROOD",,"sedan"
"Personenauto","LTLV21","VOLVO","850 T5 2.3 AUTOMATIC.","19941129","19950918","ROOD",,"stationwagen"
"Personenauto","NBGZ19","VOLVO","850 T5 2.3 AUTOMATIC.","19940630","19951010","BEIGE",,"sedan"
"Personenauto","NK319H","VOLVO","850 T5 2.3 AUTOMATIC.","19960101","20170216","WIT",,"stationwagen"
"Personenauto","NPHD59","VOLVO","850 T5 2.3 AUTOMATIC.","19960208","19960208","PAARS",,"stationwagen"
"Personenauto","PBFV61","VOLVO","850 T5 2.3 AUTOMATIC.","19960514","19960514","GROEN",,"stationwagen"
"Personenauto","RBPZ38","VOLVO","850 T5 2.3 AUTOMATIC.","19951111","19970130","WIT",,"stationwagen"
"Personenauto","RH289G","VOLVO","850 T5 2.3 AUTOMATIC.","19950801","20171124","BLAUW",,"stationwagen"
"Personenauto","S188GV","VOLVO","850 T5 2.3 AUTOMATIC.","19960508","20230114","GROEN",,"stationwagen"
"Personenauto","SHTP73","VOLVO","850 T5 2.3 AUTOMATIC.","19970228","19971020","BLAUW",,"stationwagen"
"Personenauto","TK383R","VOLVO","850 T5 2.3 AUTOMATIC.","19961208","20180822","GRIJS",,"stationwagen"
"Personenauto","XRRL96","VOLVO","850 T5 2.3 AUTOMATIC.","19950322","19990201","GROEN",,"sedan"
