"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J737PJ","PORSCHE","911 SC","19830228","20200923","BRUIN",,"coupe"
"Personenauto","JFBS13","PORSCHE","911 SC COUPE","19820618","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","K223BZ","PORSCHE","911 SC 3.0COUPE","19820228","20220429","WIT",,"coupe"
"Personenauto","K277VX","PORSCHE","911 SC COUPE","19800915","20210317","GRIJS",,"coupe"
"Personenauto","K926VJ","PORSCHE","911 SC TARGA","19820131","20210318","BLAUW",,"cabriolet"
"Personenauto","KH088K","PORSCHE","911 SC","19790228","20160905","GRIJS",,"cabriolet"
"Personenauto","KS013P","PORSCHE","911 SC TARGA","19790228","20161115","BRUIN",,"cabriolet"
"Personenauto","NG928X","PORSCHE","911 SC TARGA","19780101","20170207","GRIJS",,"coupe"
"Personenauto","NLJR58","PORSCHE","911 SC COUPE","19820507","19960112","GRIJS",,"coupe"
"Personenauto","P003RG","PORSCHE","911 SC COUPE","19800123","20220513","ORANJE",,"coupe"
"Personenauto","P742FL","PORSCHE","911 SC TARGA","19810228","20220330","ROOD",,"hatchback"
"Personenauto","PD201R","PORSCHE","PORSCHE 911","19781129","20170531","GRIJS",,"coupe"
"Personenauto","PM2070","PORSCHE","911 S","19721124","20220719","ZWART",,"coupe"
"Personenauto","PM6587","PORSCHE","911 S","19690123","20230822","BLAUW",,"coupe"
"Personenauto","PM6998","PORSCHE","911 S","19710131","20231109","GROEN",,"coupe"
"Personenauto","R070TF","PORSCHE","911 SC","19790228","20230404","WIT",,"coupe"
"Personenauto","R515VD","PORSCHE","911 SC TARGA","19790228","20221201","GRIJS",,"cabriolet"
"Personenauto","R880JR","PORSCHE","911 SC","19800228","20220915","BLAUW",,"coupe"
"Personenauto","RK450D","PORSCHE","911 SC","19800228","20171220","BRUIN",,"coupe"
"Personenauto","RTVL31","PORSCHE","911 SC COUPE","19810910","19970624","GRIJS",,"Niet geregistreerd"
"Personenauto","S189NB","PORSCHE","911 SPORT CLASSIC","20230329","20230329","ZWART","384688","coupe"
"Personenauto","S314TS","PORSCHE","911 SPORT CLASSIC","20230413","20230413","GRIJS","378265","coupe"
"Personenauto","S355FB","PORSCHE","911 SPORT CLASSIC","20230120","20230120","GRIJS","386773","coupe"
"Personenauto","S413JG","PORSCHE","911 SC","19780228","20230719","ROOD",,"coupe"
"Personenauto","SH62NZ","PORSCHE","911 SC COUPE","19800630","19870716","GRIJS",,"Niet geregistreerd"
"Personenauto","SP845G","PORSCHE","911 SC COUPE","19810228","20180514","ROOD",,"coupe"
"Personenauto","SX82NK","PORSCHE","911 SC TARGA","19810630","19880119","ZWART",,"Niet geregistreerd"
"Personenauto","T173GJ","PORSCHE","911 SPEEDSTER","20190930",,"BLAUW",,"cabriolet"
"Personenauto","T826KV","PORSCHE","911 SC","19810522","20230705","GROEN",,"cabriolet"
"Personenauto","T854GK","PORSCHE","911 SPEEDSTER","20190812",,"GRIJS",,"cabriolet"
"Personenauto","TF018K","PORSCHE","911 SC","19810228","20180717","ZWART",,"coupe"
"Personenauto","TJSR71","PORSCHE","911 SC TARGA","19810811","19980526","BLAUW",,"Niet geregistreerd"
"Personenauto","X275BL","PORSCHE","911 SPEEDSTER CARRERA","19930228","20240506","ROOD",,"cabriolet"
"Personenauto","X294SB","PORSCHE","911 SPORT CLASSIC","20240109",,"GROEN",,"coupe"
"Personenauto","X380XV","PORSCHE","911 CARRERA","19840920","20240219","GRIJS",,"coupe"
"Personenauto","X761DN","PORSCHE","911 SPEEDSTER","20200206",,"BLAUW",,"cabriolet"
"Personenauto","ZB287B","PORSCHE","911 SC TARGA","19790712","20190515","WIT",,"coupe"
"Personenauto","ZN12RZ","PORSCHE","911 SC COUPE","19790630","19910524","BLAUW",,"Niet geregistreerd"
"Personenauto","ZP040G","PORSCHE","911 SC","19800228","20190716","BRUIN",,"coupe"
