"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36BA42","TOYOTA","COROLLA 1200","19740218","19740218","ORANJE",,"Niet geregistreerd"
"Personenauto","36BJ87","TOYOTA","COROLLA 1200","19740305","19740305","ORANJE",,"Niet geregistreerd"
"Personenauto","38SF88","TOYOTA","COROLLA 30 DE LUXE","19770804","19770804","BRUIN",,"Niet geregistreerd"
"Personenauto","3942TM","TOYOTA","COROLLA 1200","19720120","19720120","WIT",,"Niet geregistreerd"
"Personenauto","3948XA","TOYOTA","COROLLA 1200 COUPE","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","39GA43","TOYOTA","COROLLA 30 AUTOMATIC","19750624","19750624","GEEL",,"Niet geregistreerd"
"Personenauto","39MG00","TOYOTA","COROLLA 30 AUTOMATIC","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","39TX02","TOYOTA","COROLLA 30 HARDTOP COUPE","19780329","19780329","BLAUW",,"Niet geregistreerd"
"Personenauto","40RR03","TOYOTA","COROLLA 30 DE LUXE","19770509","19770509","ROOD",,"Niet geregistreerd"
"Personenauto","41RZ33","TOYOTA","COROLLA 30 HARDTOP COUPE","19770609","19770609","BLAUW",,"Niet geregistreerd"
"Personenauto","42SZ35","TOYOTA","COROLLA 30 DE LUXE","19770917","19770917","BLAUW",,"Niet geregistreerd"
"Personenauto","42VA35","TOYOTA","COROLLA 30 DE LUXE","19780913","19780913","GROEN",,"Niet geregistreerd"
"Personenauto","46GT25","TOYOTA","COROLLA 30 HARDTOP COUPE","19751016","19751016","BRUIN",,"Niet geregistreerd"
"Personenauto","4891VS","TOYOTA","COROLLA 1200 COUPE","19721219","19721219","ORANJE",,"Niet geregistreerd"
"Personenauto","48TJ49","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","19771027","19771027","BRUIN",,"Niet geregistreerd"
"Personenauto","50EK23","TOYOTA","COROLLA 1200 COUPE","19750428","19750428","BLAUW",,"Niet geregistreerd"
"Personenauto","50YA87","TOYOTA","COROLLA 1200 TOYOGLIDE","19741017","20020201","BLAUW",,"Niet geregistreerd"
"Personenauto","5194ZH","TOYOTA","COROLLA 1200","19730706","19730706","ORANJE",,"Niet geregistreerd"
"Personenauto","52ZL78","TOYOTA","COROLLA 1200 SPRINTER","19700311","19700311","ROOD",,"Niet geregistreerd"
"Personenauto","5434XU","TOYOTA","COROLLA 1200 COUPE","19730427","19730427","ORANJE",,"Niet geregistreerd"
"Personenauto","54ZD96","TOYOTA","COROLLA 30 HARDTOP COUPE","19760303","19760303","ORANJE",,"Niet geregistreerd"
"Personenauto","5519RD","TOYOTA","COROLLA 1200","19710301","19710301","WIT",,"Niet geregistreerd"
"Personenauto","55JF63","TOYOTA","COROLLA 30 HARDTOP COUPE","19760609","19760609","ROOD",,"Niet geregistreerd"
"Personenauto","5606HJ","TOYOTA","COROLLA SPRINTER","19690117","19690117","ROOD",,"Niet geregistreerd"
"Personenauto","56MU72","TOYOTA","COROLLA 30 HARDTOP COUPE","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","57GA98","TOYOTA","COROLLA 30 DE LUXE","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","57TE59","TOYOTA","COROLLA SPORTSWAGON 1600 DE LUXE AUTOMATIC","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","57TK76","TOYOTA","COROLLA 1200 ECONOMIC","19780113","19780113","ROOD",,"Niet geregistreerd"
"Personenauto","57UE15","TOYOTA","COROLLA 30 DE LUXE","19780204","19780204","BLAUW",,"Niet geregistreerd"
"Personenauto","5812ZD","TOYOTA","COROLLA 1200","19730625","19730625","ROOD",,"Niet geregistreerd"
"Personenauto","58DS79","TOYOTA","COROLLA 1200 TOYOGLIDE","19741224","19741224","GEEL",,"Niet geregistreerd"
"Personenauto","58MH36","TOYOTA","COROLLA 30 DE LUXE","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","59MU92","TOYOTA","COROLLA 30 DE LUXE","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","59MU95","TOYOTA","COROLLA 30 HARDTOP COUPE","19760830","19760830","GROEN",,"Niet geregistreerd"
"Personenauto","59UJ12","TOYOTA","COROLLA 30 DE LUXE","19780421","19780421","GRIJS",,"Niet geregistreerd"
"Personenauto","6080ZJ","TOYOTA","COROLLA 1200 COUPE","19730716","19730716","ORANJE",,"Niet geregistreerd"
"Personenauto","61JS14","TOYOTA","COROLLA 1200 ECONOMIC","19760414","19760414","GRIJS",,"Niet geregistreerd"
"Personenauto","62FU98","TOYOTA","COROLLA 30 HARDTOP COUPE SR","19750531","19750531","GEEL",,"Niet geregistreerd"
"Personenauto","63HT29","TOYOTA","COROLLA 30 HARDTOP COUPE","19760122","19760122","GEEL",,"Niet geregistreerd"
"Personenauto","6401PL","TOYOTA","COROLLA 1200 COUPE","19701124","19701124","ROOD",,"Niet geregistreerd"
"Personenauto","64RZ04","TOYOTA","COROLLA 30 HARDTOP COUPE","19771102","19771102","ROOD",,"Niet geregistreerd"
"Personenauto","65EZ68","TOYOTA","COROLLA 30 DE LUXE","19750314","19750314","GEEL",,"Niet geregistreerd"
"Personenauto","65TA07","TOYOTA","COROLLA 30 DE LUXE","19771003","19771003","GRIJS",,"Niet geregistreerd"
"Personenauto","66UV48","TOYOTA","COROLLA 30 STATIONWAGON","19780404","19780404","BLAUW",,"Niet geregistreerd"
"Personenauto","67TG70","TOYOTA","COROLLA 30 DE LUXE","19780110","19780110","GROEN",,"Niet geregistreerd"
"Personenauto","6833TH","TOYOTA","COROLLA 1200","19720301","19720301","WIT",,"Niet geregistreerd"
"Personenauto","6920ZF","TOYOTA","COROLLA 1200","19730622","19730622","ORANJE",,"Niet geregistreerd"
"Personenauto","6934NX","TOYOTA","COROLLA 1200 SPRINTER","19700825","19700825","GEEL",,"Niet geregistreerd"
"Personenauto","6973XK","TOYOTA","COROLLA 1200","19730322","19730322","ORANJE",,"Niet geregistreerd"
"Personenauto","6998ZA","TOYOTA","COROLLA 1200","19730627","19730627","ORANJE",,"Niet geregistreerd"
"Personenauto","69DM70","TOYOTA","COROLLA 1200","19740830","19740830","BLAUW",,"Niet geregistreerd"
"Personenauto","69SR35","TOYOTA","COROLLA 30 HARDTOP COUPE","19770823","19770823","GRIJS",,"Niet geregistreerd"
"Personenauto","70AL34","TOYOTA","COROLLA 1200","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","70DV43","TOYOTA","COROLLA 1200 DE LUXE","19741030","19741030","GEEL",,"Niet geregistreerd"
"Personenauto","7132HU","TOYOTA","COROLLA SPRINTER","19690416","19690416","ROOD",,"Niet geregistreerd"
"Personenauto","71DK22","TOYOTA","COROLLA 1200","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","71JD32","TOYOTA","COROLLA 30 ECONOMIC","19760210","19760210","GEEL",,"Niet geregistreerd"
"Personenauto","71NE02","TOYOTA","COROLLA 1200 ECONOMIC","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","7224PF","TOYOTA","COROLLA 1200","19701021","19701021","GEEL",,"Niet geregistreerd"
"Personenauto","7272UU","TOYOTA","COROLLA 1200","19720803","19720803","ORANJE",,"Niet geregistreerd"
"Personenauto","72SK99","TOYOTA","COROLLA 30 DE LUXE","19770722","19770722","ROOD",,"Niet geregistreerd"
"Personenauto","73UH22","TOYOTA","COROLLA 1200 ECONOMIC","19780210","19780210","WIT",,"Niet geregistreerd"
"Personenauto","7521ND","TOYOTA","COROLLA 1200             TOYOGLIDE AUTOMATIC","19700529","19700529","GROEN",,"Niet geregistreerd"
"Personenauto","7559HG","TOYOTA","COROLLA SPRINTER","19690109","19690109","WIT",,"Niet geregistreerd"
"Personenauto","75DF26","TOYOTA","COROLLA 1200 TOYOGLIDE","19740628","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","7652FN","TOYOTA","COROLLA 1100","19680722","19680722","GROEN",,"Niet geregistreerd"
"Personenauto","76JE81","TOYOTA","COROLLA 30 DE LUXE","19760219","19760219","GEEL",,"Niet geregistreerd"
"Personenauto","76SJ33","TOYOTA","COROLLA 30 HARDTOP COUPE","19770707","19770707","ROOD",,"Niet geregistreerd"
"Personenauto","76TN14","TOYOTA","COROLLA 30 HARDTOP COUPE","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","77BR35","TOYOTA","COROLLA 1200 COUPE","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","77DE47","TOYOTA","COROLLA 1200ECONOMIC","19740819","19740819","GEEL",,"Niet geregistreerd"
"Personenauto","77UN43","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","19780324","19780324","GEEL",,"Niet geregistreerd"
"Personenauto","7882XV","TOYOTA","COROLLA 1200","19730820","19730820","ORANJE",,"Niet geregistreerd"
"Personenauto","78AN52","TOYOTA","COROLLA 1200","19731030","19731030","ORANJE",,"Niet geregistreerd"
"Personenauto","78DE55","TOYOTA","COROLLA 1200","19740725","19740725","GEEL",,"Niet geregistreerd"
"Personenauto","7966NM","TOYOTA","COROLLA 1100","19701022","19701022","BLAUW",,"Niet geregistreerd"
"Personenauto","80BM92","TOYOTA","COROLLA 1200","19740417","19740417","ORANJE",,"Niet geregistreerd"
"Personenauto","80TV09","TOYOTA","COROLLA 1200 ECONOMIC","19780210","19780210","GEEL",,"Niet geregistreerd"
"Personenauto","81DD99","TOYOTA","COROLLA 1200DELUXE","19740717","19740717","BRUIN",,"Niet geregistreerd"
"Personenauto","8236GM","TOYOTA","COROLLA 1100","19680913","19680913","WIT",,"Niet geregistreerd"
"Personenauto","82NH66","TOYOTA","COROLLA 30 HARDTOP COUPE","19770124","19770124","GEEL",,"Niet geregistreerd"
"Personenauto","82RX27","TOYOTA","COROLLA 30 DE LUXE","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","8317XR","TOYOTA","COROLLA 1200","19730508","19730508","ROOD",,"Niet geregistreerd"
"Personenauto","8472PJ","TOYOTA","COROLLA 1200 COUPE","19701120","19701120","GROEN",,"Niet geregistreerd"
"Personenauto","84PJ75","TOYOTA","COROLLA 30 DE LUXE","19770203","19770203","GEEL",,"Niet geregistreerd"
"Personenauto","84RN53","TOYOTA","COROLLA 30 AUTOMATIC","19770808","19770808","GROEN",,"Niet geregistreerd"
"Personenauto","8552JL","TOYOTA","COROLLA 1100","19700105","19700105","ROOD",,"Niet geregistreerd"
"Personenauto","85MT13","TOYOTA","COROLLA 30 DE LUXE","19760903","19760903","GROEN",,"Niet geregistreerd"
"Personenauto","85ST83","TOYOTA","COROLLA 1200 ECONOMIC","19770908","19770908","GEEL",,"Niet geregistreerd"
"Personenauto","85ST98","TOYOTA","COROLLA 30 DE LUXE","19770909","19770909","BRUIN",,"Niet geregistreerd"
"Personenauto","86SG52","TOYOTA","COROLLA 30 HARDTOP COUPE","19770809","19770809","BRUIN",,"Niet geregistreerd"
"Personenauto","8716JV","TOYOTA","COROLLA SPRINTER","19700223","19700223","ROOD",,"Niet geregistreerd"
"Personenauto","8742JH","TOYOTA","COROLLA SPRINTER","19690613","19690613","GROEN",,"Niet geregistreerd"
"Personenauto","8745JG","TOYOTA","COROLLA SPRINTER","19690818","19690818","GEEL",,"Niet geregistreerd"
"Personenauto","87AF07","TOYOTA","COROLLA 1200 COUPE","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","87VN36","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","87VN42","TOYOTA","COROLLA 30 HARDTOP COUPE","19780525","19780525","GROEN",,"Niet geregistreerd"
"Personenauto","89UL39","TOYOTA","COROLLA 1200 ECONOMIC","19780224","19780224","WIT",,"Niet geregistreerd"
"Personenauto","9026EK","TOYOTA","COROLLA 1100","19671016","19671016","WIT",,"Niet geregistreerd"
"Personenauto","9090MS","TOYOTA","COROLLA 1200 SPRINTER","19700423","19700423","WIT",,"Niet geregistreerd"
"Personenauto","90UP58","TOYOTA","COROLLA 30 HARDTOP COUPE","19780419","19780419","BRUIN",,"Niet geregistreerd"
"Personenauto","9230MU","TOYOTA","COROLLA 1200 SPRINTER","19700429","19700429","GEEL",,"Niet geregistreerd"
"Personenauto","9248JK","TOYOTA","COROLLA 1100","19690801","19690801","GROEN",,"Niet geregistreerd"
"Personenauto","92MK76","TOYOTA","COROLLA 1200 ECONOMIC","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","92SP21","TOYOTA","COROLLA 30 HARDTOP COUPE SR","19770817","19770817","ORANJE",,"Niet geregistreerd"
"Personenauto","9317FG","TOYOTA","COROLLA 1100","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","9399HU","TOYOTA","COROLLA SPRINTER","19690428","19690428","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","93GE57","TOYOTA","COROLLA 1200 ECONOMIC","19750708","19750708","GEEL",,"Niet geregistreerd"
"Personenauto","9423MZ","TOYOTA","COROLLA 1200","19700528","19700528","WIT",,"Niet geregistreerd"
"Personenauto","94RT57","TOYOTA","COROLLA 30 AUTOMATIC","19770614","19770614","GEEL",,"Niet geregistreerd"
"Personenauto","9510JJ","TOYOTA","COROLLA 1100","19690707","19690707","GEEL",,"Niet geregistreerd"
"Personenauto","9563EN","TOYOTA","COROLLA 1100","19680607","19680607","WIT",,"Niet geregistreerd"
"Personenauto","9697XR","TOYOTA","COROLLA 1200","19730508","19730508","BRUIN",,"Niet geregistreerd"
"Personenauto","97SG21","TOYOTA","COROLLA SPORTSWAGON      DE LUXE","19771026","19771026","ROOD",,"Niet geregistreerd"
"Personenauto","9816JP","TOYOTA","COROLLA 1100","19691002","19691002","GEEL",,"Niet geregistreerd"
"Personenauto","9866GF","TOYOTA","COROLLA 1100","19680712","19680712","WIT",,"Niet geregistreerd"
"Personenauto","99JD12","TOYOTA","COROLLA 30 AUTOMATIC","19760326","19760326","GEEL",,"Niet geregistreerd"
"Personenauto","DB32YB","TOYOTA","COROLLA 30 DE LUXE","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DD61TD","TOYOTA","COROLLA 30 DE LUXE","19790511","19790511","GEEL",,"Niet geregistreerd"
"Personenauto","DD78TF","TOYOTA","COROLLA 30 HARDTOP COUPE","19790717","19790717","ROOD",,"Niet geregistreerd"
"Personenauto","DD82TB","TOYOTA","COROLLA 30 SPECIAL X","19790309","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","DH12DB","TOYOTA","COROLLA 30 DE LUXE","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7654","TOYOTA","COROLLA 1200 COUPE","19710603","19940125","GROEN",,"Niet geregistreerd"
"Personenauto","DL19VT","TOYOTA","COROLLA 30 SPECIAL       AUTOMATIC","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DL71BB","TOYOTA","COROLLA 30 SPECIAL       AUTOMATIC","19790410","19790410","ROOD",,"Niet geregistreerd"
"Personenauto","DL8147","TOYOTA","COROLLA 1200 COUPE","19700228","19951211","WIT",,"Niet geregistreerd"
"Personenauto","DS14ZL","TOYOTA","COROLLA 30 SPECIAL       AUTOMATIC","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DS56NL","TOYOTA","COROLLA 30 SPECIAL X","19790405","19790405","ROOD",,"Niet geregistreerd"
"Personenauto","DT15RD","TOYOTA","COROLLA 30 DE LUXE","19790504","19790504","ZWART",,"Niet geregistreerd"
"Personenauto","DV27DL","TOYOTA","COROLLA 30 DE LUXE","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","DY10HJ","TOYOTA","COROLLA 30 HARDTOP COUPE","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ04VK","TOYOTA","COROLLA SPORTSWAGON 1600 DE LUXE AUTOMATIC","19791002","19791002","ROOD",,"Niet geregistreerd"
"Personenauto","DZ58XV","TOYOTA","COROLLA 30 SPECIAL","19791113","19791113","WIT",,"Niet geregistreerd"
"Personenauto","FB48BY","TOYOTA","COROLLA 30 DE LUXE","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FL27DP","TOYOTA","COROLLA","19791115","19791115","GRIJS",,"Niet geregistreerd"
"Personenauto","FL70DL","TOYOTA","COROLLA","19791114","19791114","GRIJS",,"Niet geregistreerd"
"Personenauto","FN03VS","TOYOTA","COROLLA LIFTBACK DX","19800103","19800103","ORANJE",,"Niet geregistreerd"
"Personenauto","FN37TG","TOYOTA","COROLLA","19800228","19800228","GRIJS",,"Niet geregistreerd"
"Personenauto","FN40VR","TOYOTA","COROLLA DE LUXE","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FN52RV","TOYOTA","COROLLA DE LUXE","19791213","19791213","GRIJS",,"Niet geregistreerd"
"Personenauto","FP49NG","TOYOTA","COROLLA DE LUXE AUTOMATIC","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","FR10XH","TOYOTA","COROLLA LIFTBACK 1.6 DX","19800205","19800205","ORANJE",,"Niet geregistreerd"
"Personenauto","FS88BX","TOYOTA","COROLLA LIFTBACK DX","19800214","19800214","GRIJS",,"Niet geregistreerd"
"Personenauto","FT01DT","TOYOTA","COROLLA ECONOMIC","19800221","19800221","WIT",,"Niet geregistreerd"
"Personenauto","FT27HN","TOYOTA","COROLLA SPECIAL","19800221","19800221","BEIGE",,"Niet geregistreerd"
"Personenauto","FT34TS","TOYOTA","COROLLA SPORTSWAGON 1600 DE LUXE AUTOMATIC","19800304","19800304","BLAUW",,"Niet geregistreerd"
"Personenauto","FT90ZR","TOYOTA","COROLLA SPECIAL","19800306","19800306","ORANJE",,"Niet geregistreerd"
"Personenauto","FX37YN","TOYOTA","COROLLA 30 HARDTOP COUPE","19800411","19800411","ROOD",,"Niet geregistreerd"
"Personenauto","FY07BP","TOYOTA","COROLLA COUPE GT","19800410","19800410","GRIJS",,"Niet geregistreerd"
"Personenauto","FY28RZ","TOYOTA","COROLLA","19800509","19800509","BLAUW",,"Niet geregistreerd"
"Personenauto","FY51BN","TOYOTA","COROLLA","19800415","19800415","GRIJS",,"Niet geregistreerd"
"Personenauto","FY56RY","TOYOTA","COROLLA COUPE DX","19800529","19800529","BLAUW",,"Niet geregistreerd"
"Personenauto","FY58ZT","TOYOTA","COROLLA LIFTBACK DX","19800425","19800425","WIT",,"Niet geregistreerd"
"Personenauto","FY64YG","TOYOTA","COROLLA COUPE DX","19800519","19800519","ROOD",,"Niet geregistreerd"
"Personenauto","FY99DV","TOYOTA","COROLLA DE LUXE AUTOMATIC","19800410","19800410","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ22KP","TOYOTA","COROLLA DE LUXE","19800514","19800514","ROOD",,"Niet geregistreerd"
"Personenauto","FZ56TK","TOYOTA","COROLLA","19800509","19800509","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ82RP","TOYOTA","COROLLA SPECIAL","19800604","19800604","ROOD",,"Niet geregistreerd"
"Personenauto","GB29DS","TOYOTA","COROLLA COUPE GT","19800521","19800521","ZWART",,"Niet geregistreerd"
"Personenauto","GB62TH","TOYOTA","COROLLA DE LUXE","19800603","19800603","GRIJS",,"Niet geregistreerd"
"Personenauto","GB64LH","TOYOTA","COROLLA SPECIAL","19800527","19800527","BLAUW",,"Niet geregistreerd"
"Personenauto","GB95GH","TOYOTA","COROLLA DE LUXE","19800703","19800703","ROOD",,"Niet geregistreerd"
"Personenauto","GD21JV","TOYOTA","COROLLA LIFTBACK 1.6 SE","19800618","19800618","GRIJS",,"Niet geregistreerd"
"Personenauto","GD58PH","TOYOTA","COROLLA SPECIAL","19800620","19800620","ORANJE",,"Niet geregistreerd"
"Personenauto","GD97JS","TOYOTA","COROLLA SPECIAL","19800613","19800613","BEIGE",,"Niet geregistreerd"
"Personenauto","GD99RK","TOYOTA","COROLLA DE LUXE","19800624","19800624","GROEN",,"Niet geregistreerd"
"Personenauto","GF03PN","TOYOTA","COROLLA DE LUXE AUTOMATIC","19800730","19800730","BEIGE",,"Niet geregistreerd"
"Personenauto","GF19PP","TOYOTA","COROLLA COUPE GT","19800717","19800717","GRIJS",,"Niet geregistreerd"
"Personenauto","GF43RL","TOYOTA","COROLLA DE LUXE","19801025","19801025","BLAUW",,"Niet geregistreerd"
"Personenauto","GF64GR","TOYOTA","COROLLA COUPE GT","19800704","19800704","ROOD",,"Niet geregistreerd"
"Personenauto","GF84ZR","TOYOTA","COROLLA COUPE DX","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GF98KN","TOYOTA","COROLLA LIFTBACK DX","19800710","19800710","BEIGE",,"Niet geregistreerd"
"Personenauto","GG04XZ","TOYOTA","COROLLA","19800822","19800822","GRIJS",,"Niet geregistreerd"
"Personenauto","GG05TV","TOYOTA","COROLLA DE LUXE","19800822","19800822","GRIJS",,"Niet geregistreerd"
"Personenauto","GH69JJ","TOYOTA","COROLLA COUPE GT","19800901","19800901","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ08RZ","TOYOTA","COROLLA DE LUXE","19801014","19801014","ROOD",,"Niet geregistreerd"
"Personenauto","GK67ZP","TOYOTA","COROLLA SPECIAL","19801118","19801118","GRIJS",,"Niet geregistreerd"
"Personenauto","GK78LN","TOYOTA","COROLLA SPECIAL","19801031","19801031","GRIJS",,"Niet geregistreerd"
"Personenauto","GK86GZ","TOYOTA","COROLLA SPECIAL","19801022","19801022","ORANJE",,"Niet geregistreerd"
"Personenauto","GN27HR","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","GN51GS","TOYOTA","COROLLA DE LUXE","19810312","19810312","BEIGE",,"Niet geregistreerd"
