"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FGNL73","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19920702","WIT",,"cabriolet"
"Personenauto","FJHH32","VOLKSWAGEN","GOLF GL CABR 55 KW","19830630","19920714","ZWART",,"cabriolet"
"Personenauto","FLLH96","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19930510","ROOD",,"cabriolet"
"Personenauto","FPHZ14","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840630","19920916","ZWART",,"cabriolet"
"Personenauto","FRFP65","VOLKSWAGEN","GOLF GL CABR 55 KW","19840630","19920930","WIT",,"cabriolet"
"Personenauto","FRGV14","VOLKSWAGEN","GOLF GL CABR 55 KW","19820601","19921001","ROOD",,"cabriolet"
"Personenauto","FXHG35","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19921210","BLAUW",,"cabriolet"
"Personenauto","GGXT81","VOLKSWAGEN","GOLF GL CABR 55 KW","19850612","19930319","BEIGE",,"cabriolet"
"Personenauto","GJBS76","VOLKSWAGEN","GOLF GL CABR 55 KW","19891219","19930413","WIT",,"cabriolet"
"Personenauto","GLFF26","VOLKSWAGEN","GOLF GL CABR 55 KW","19841001","19930429","BLAUW",,"cabriolet"
"Personenauto","GLGN61","VOLKSWAGEN","GOLF GL CABR 55 KW","19870327","19930423","GRIJS",,"cabriolet"
"Personenauto","GLVS05","VOLKSWAGEN","GOLF GL CABR 55 KW","19840319","19930510","BEIGE",,"cabriolet"
"Personenauto","GLZP17","VOLKSWAGEN","GOLF GL CABR 55 KW","19870630","19930629","GRIJS",,"cabriolet"
"Personenauto","GNBL57","VOLKSWAGEN","GOLF GL CABR 55 KW","19850228","19930507","GROEN",,"cabriolet"
"Personenauto","GNDS94","VOLKSWAGEN","GOLF GL CABR 55 KW","19820228","19930512","BLAUW",,"cabriolet"
"Personenauto","GNDT05","VOLKSWAGEN","GOLF GL CABR 55 KW","19840119","19930510","WIT",,"cabriolet"
"Personenauto","GNTS99","VOLKSWAGEN","GOLF GL CABR 55 KW","19840320","19930519","BRUIN",,"cabriolet"
"Personenauto","GPFJ97","VOLKSWAGEN","GOLF GL CABR 55 KW","19840417","19930526","WIT",,"cabriolet"
"Personenauto","GPRR03","VOLKSWAGEN","GOLF GL CABR 55 KW","19850702","19930607","BLAUW",,"cabriolet"
"Personenauto","GPSX08","VOLKSWAGEN","GOLF GL CABR 55 KW","19840507","19930607","WIT",,"cabriolet"
"Personenauto","GPSX37","VOLKSWAGEN","GOLF GL CABR 55 KW","19840207","19930608","BLAUW",,"cabriolet"
"Personenauto","GPVF72","VOLKSWAGEN","GOLF GL CABR 55 KW","19841031","19930609","WIT",,"cabriolet"
"Personenauto","GPXP34","VOLKSWAGEN","GOLF GL CABR 55 KW","19830916","19930609","WIT",,"cabriolet"
"Personenauto","GRBJ29","VOLKSWAGEN","GOLF GL CABR 55 KW","19850213","19930616","GRIJS",,"cabriolet"
"Personenauto","GRST23","VOLKSWAGEN","GOLF GL CABR 55 KW","19850925","19930630","GROEN",,"cabriolet"
"Personenauto","GRTZ22","VOLKSWAGEN","GOLF GL CABR 55 KW","19830927","19930624","WIT",,"cabriolet"
"Personenauto","GRZZ29","VOLKSWAGEN","GOLF GL CABR 55 KW","19840410","19930805","BLAUW",,"cabriolet"
"Personenauto","GSTP93","VOLKSWAGEN","GOLF GL CABR 55 KW","19860725","19930716","ROOD",,"cabriolet"
"Personenauto","GTJV72","VOLKSWAGEN","GOLF GL CABR 55 KW","19841227","19930726","WIT",,"cabriolet"
"Personenauto","GTSN32","VOLKSWAGEN","GOLF GL CABR 55 KW","19840620","19930728","WIT",,"cabriolet"
"Personenauto","GTVT10","VOLKSWAGEN","GOLF GL CABR 55 KW","19850725","19930803","BRUIN",,"cabriolet"
"Personenauto","GTVT54","VOLKSWAGEN","GOLF GL CABR 55 KW","19840517","19930803","ZWART",,"cabriolet"
"Personenauto","GTXT86","VOLKSWAGEN","GOLF GL CABR 55 KW","19820228","19930802","BLAUW",,"cabriolet"
"Personenauto","GTZZ19","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19820228","19930803","GRIJS",,"cabriolet"
"Personenauto","GVZZ21","VOLKSWAGEN","GOLF GL CABR 55 KW","19860506","19930826","WIT",,"cabriolet"
"Personenauto","GXDD05","VOLKSWAGEN","GOLF GL CABR 55 KW","19830330","19930906","BRUIN",,"cabriolet"
"Personenauto","GXFB39","VOLKSWAGEN","GOLF GL CABR 55 KW","19840120","19930827","WIT",,"cabriolet"
"Personenauto","GXHL90","VOLKSWAGEN","GOLF GL CABR 55 KW","19840426","19930906","WIT",,"cabriolet"
"Personenauto","GXTN40","VOLKSWAGEN","GOLF GL CABR 55 KW","19840712","19930915","GROEN",,"cabriolet"
"Personenauto","HBTG64","VOLKSWAGEN","GOLF GL CABR 55 KW","19850319","19931015","WIT",,"cabriolet"
"Personenauto","HDSB87","VOLKSWAGEN","GOLF GL CABR 55 KW","19831117","19931105","WIT",,"cabriolet"
"Personenauto","HFDB35","VOLKSWAGEN","GOLF GL CABR 55 KW","19840308","19931109","GRIJS",,"cabriolet"
"Personenauto","HFXT67","VOLKSWAGEN","GOLF GL CABR 55 KW","19840620","19931202","GROEN",,"cabriolet"
"Personenauto","HGHG91","VOLKSWAGEN","GOLF GL CABR 55 KW","19810812","19931221","ZWART",,"cabriolet"
"Personenauto","HJNF47","VOLKSWAGEN","GOLF GL CABR 55 KW","19850114","19940110","WIT",,"cabriolet"
"Personenauto","HLGB74","VOLKSWAGEN","GOLF GL CABR 55 KW","19860926","19940125","WIT",,"cabriolet"
"Personenauto","HLRZ92","VOLKSWAGEN","GOLF GL CABR 55 KW","19850328","19940129","WIT",,"cabriolet"
"Personenauto","HNDD31","VOLKSWAGEN","GOLF GL CABR 55 KW","19860805","19940207","GRIJS",,"cabriolet"
"Personenauto","HNDZ91","VOLKSWAGEN","GOLF GL CABR 55 KW","19850718","19940210","GRIJS",,"cabriolet"
"Personenauto","HNGF11","VOLKSWAGEN","GOLF GL CABR 55 KW","19861211","19940207","WIT",,"cabriolet"
"Personenauto","HNZL24","VOLKSWAGEN","GOLF GL CABR 55 KW","19841227","19940222","ROOD",,"cabriolet"
"Personenauto","HPRV02","VOLKSWAGEN","GOLF GL CABR 55 KW","19860327","19940323","GRIJS",,"cabriolet"
"Personenauto","HRHJ21","VOLKSWAGEN","GOLF GL CABR 55 KW","19860619","19940314","BLAUW",,"cabriolet"
"Personenauto","HRHL45","VOLKSWAGEN","GOLF GL CABR 55 KW","19850401","19940314","WIT",,"cabriolet"
"Personenauto","HRPJ62","VOLKSWAGEN","GOLF GL CABR 55 KW","19821007","19940318","ROOD",,"cabriolet"
"Personenauto","HSLD11","VOLKSWAGEN","GOLF GL CABR 55 KW","19860321","19940330","WIT",,"cabriolet"
"Personenauto","HTRL72","VOLKSWAGEN","GOLF GL CABR 55 KW","19830826","19940419","GROEN",,"cabriolet"
"Personenauto","HTZB76","VOLKSWAGEN","GOLF GL CABR 55 KW","19840822","19940421","WIT",,"cabriolet"
"Personenauto","HVBJ20","VOLKSWAGEN","GOLF GL CABR 55 KW","19840612","19940418","BLAUW",,"cabriolet"
"Personenauto","HVGS25","VOLKSWAGEN","GOLF GL CABR 55 KW","19840606","19940420","WIT",,"cabriolet"
"Personenauto","HVVJ19","VOLKSWAGEN","GOLF GL CABR 55 KW","19840316","19940429","WIT",,"cabriolet"
"Personenauto","HXBB71","VOLKSWAGEN","GOLF GL CABR 55 KW","19850927","19940509","WIT",,"cabriolet"
"Personenauto","HXDS37","VOLKSWAGEN","GOLF GL CABR 55 KW","19850522","19940504","WIT",,"cabriolet"
"Personenauto","HZRJ96","VOLKSWAGEN","GOLF GL CABR 55 KW","19820513","19940530","GROEN",,"cabriolet"
"Personenauto","HZTH67","VOLKSWAGEN","GOLF GL CABR 55 KW","19850212","19940527","GRIJS",,"cabriolet"
"Personenauto","JBGJ79","VOLKSWAGEN","GOLF GL CABR 55 KW","19860102","19950421","ZWART",,"cabriolet"
"Personenauto","JBTT73","VOLKSWAGEN","GOLF GL CABR 55 KW","19840426","19940610","WIT",,"cabriolet"
"Personenauto","JDSG37","VOLKSWAGEN","GOLF GL CABR 55 KW","19850425","19940628","ZWART",,"cabriolet"
"Personenauto","JDVB08","VOLKSWAGEN","GOLF GL CABR 55 KW","19840618","19940624","BEIGE",,"cabriolet"
"Personenauto","JFBT69","VOLKSWAGEN","GOLF GL CABR 55 KW","19840702","19940704","WIT",,"cabriolet"
"Personenauto","JFJN31","VOLKSWAGEN","GOLF GL CABR 55 KW","19820228","19951229","WIT",,"cabriolet"
"Personenauto","JFPV77","VOLKSWAGEN","GOLF GL CABR 55 KW","19860603","19940706","WIT",,"cabriolet"
"Personenauto","JFPV79","VOLKSWAGEN","GOLF GL CABR 55 KW","19860312","19940706","WIT",,"cabriolet"
"Personenauto","JFTJ15","VOLKSWAGEN","GOLF GL CABR 55 KW","19840312","19940708","WIT",,"cabriolet"
"Personenauto","JGBF17","VOLKSWAGEN","GOLF GL CABR 55 KW","19850611","19940720","BLAUW",,"cabriolet"
"Personenauto","JGDT04","VOLKSWAGEN","GOLF GL CABR 55 KW","19870413","19940716","BLAUW",,"cabriolet"
"Personenauto","JGPG68","VOLKSWAGEN","GOLF GL CABR 55 KW","19870702","19940726","WIT",,"cabriolet"
"Personenauto","JGXS44","VOLKSWAGEN","GOLF GL CABR 55 KW","19860410","19940728","BLAUW",,"cabriolet"
"Personenauto","JGZR47","VOLKSWAGEN","GOLF GL CABR 55 KW","19860826","19940803","ROOD",,"cabriolet"
"Personenauto","JHGS42","VOLKSWAGEN","GOLF GL CABR 55 KW","19850624","19940808","BRUIN",,"cabriolet"
"Personenauto","JHLG56","VOLKSWAGEN","GOLF GL CABR 55 KW","19860403","19940810","ROOD",,"cabriolet"
"Personenauto","JHTN09","VOLKSWAGEN","GOLF GL CABR 55 KW","19870203","19940817","WIT",,"cabriolet"
"Personenauto","JJVL49","VOLKSWAGEN","GOLF GL CABR 55 KW","19810128","19941123","BRUIN",,"cabriolet"
"Personenauto","JLFH33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860626","19940913","BLAUW",,"cabriolet"
"Personenauto","JNPT73","VOLKSWAGEN","GOLF GL CABR 55 KW","19851031","19941010","ZWART",,"cabriolet"
"Personenauto","JNTR68","VOLKSWAGEN","GOLF GL CABR 55 KW","19840525","19941011","ZWART",,"cabriolet"
"Personenauto","JPDT84","VOLKSWAGEN","GOLF GL CABR 55 KW","19840706","19941019","GRIJS",,"cabriolet"
"Personenauto","JRBN11","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19860430","19941101","BLAUW",,"cabriolet"
"Personenauto","JRDX86","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","19941031","WIT",,"cabriolet"
"Personenauto","JRDZ70","VOLKSWAGEN","GOLF GL CABR 55 KW","19850718","19941101","ROOD",,"cabriolet"
"Personenauto","JSFF14","VOLKSWAGEN","GOLF GL CABR 55 KW","19850409","19941117","GRIJS",,"cabriolet"
"Personenauto","JSRJ05","VOLKSWAGEN","GOLF GL CABR 55 KW","19850705","19941205","BEIGE",,"cabriolet"
"Personenauto","JTDN60","VOLKSWAGEN","GOLF GL CABR 55 KW","19850610","19941219","WIT",,"cabriolet"
"Personenauto","JTFR42","VOLKSWAGEN","GOLF GL CABR 55 KW","19850225","19941215","WIT",,"cabriolet"
"Personenauto","JXNG87","VOLKSWAGEN","GOLF GL CABR 55 KW","19840604","19950508","BRUIN",,"cabriolet"
"Personenauto","JZGD22","VOLKSWAGEN","GOLF GL CABR 55 KW","19860327","19950130","WIT",,"cabriolet"
"Personenauto","LB94VV","VOLKSWAGEN","GOLF GL CABR 55 KW","19850107","19850107","WIT",,"cabriolet"
"Personenauto","LBFS48","VOLKSWAGEN","GOLF GL CABR 55 KW","19870703","19950207","WIT",,"cabriolet"
"Personenauto","LGZR19","VOLKSWAGEN","GOLF GL CABR 55 KW","19860424","19950418","WIT",,"cabriolet"
"Personenauto","LHFL18","VOLKSWAGEN","GOLF GL CABR 55 KW","19850130","19950405","ROOD",,"cabriolet"
"Personenauto","LHJF55","VOLKSWAGEN","GOLF GL CABR 55 KW","19850325","19960118","ZWART",,"cabriolet"
"Personenauto","LJRP03","VOLKSWAGEN","GOLF GL CABR 55 KW","19860204","19950504","WIT",,"cabriolet"
"Personenauto","LNGL61","VOLKSWAGEN","GOLF GL CABR 55 KW","19850130","19950520","PAARS",,"cabriolet"
"Personenauto","LNHZ27","VOLKSWAGEN","GOLF GL CABR 55 KW","19861212","19960713","BLAUW",,"cabriolet"
"Personenauto","LNRH34","VOLKSWAGEN","GOLF GL CABR 55 KW","19860716","19950526","WIT",,"cabriolet"
"Personenauto","LNXJ23","VOLKSWAGEN","GOLF GL CABR 55 KW","19870105","19950601","WIT",,"cabriolet"
"Personenauto","LPHX92","VOLKSWAGEN","GOLF GL CABR 55 KW","19870708","19950608","ROOD",,"cabriolet"
"Personenauto","LRPV29","VOLKSWAGEN","GOLF GL CABR 55 KW","19840426","19950703","WIT",,"cabriolet"
"Personenauto","LSRR39","VOLKSWAGEN","GOLF GL CABR 55 KW","19870203","19950710","WIT",,"cabriolet"
"Personenauto","LSRS96","VOLKSWAGEN","GOLF GL CABR 55 KW","19840605","19950705","BLAUW",,"cabriolet"
"Personenauto","LTGB69","VOLKSWAGEN","GOLF GL CABR 55 KW","19870430","19950717","BLAUW",,"cabriolet"
"Personenauto","LTNT26","VOLKSWAGEN","GOLF GL CABR 55 KW","19860603","19950725","WIT",,"cabriolet"
"Personenauto","LVBB06","VOLKSWAGEN","GOLF GL CABR 55 KW","19850506","19950808","WIT",,"cabriolet"
"Personenauto","LXLR58","VOLKSWAGEN","GOLF GL CABR 55 KW","19850402","19950830","WIT",,"cabriolet"
"Personenauto","NDFD14","VOLKSWAGEN","GOLF GL CABR 55 KW","19860425","19951031","GROEN",,"cabriolet"
"Personenauto","NFHJ79","VOLKSWAGEN","GOLF GL CABR 55 KW","19860627","19951106","ROOD",,"cabriolet"
"Personenauto","NFLZ20","VOLKSWAGEN","GOLF GL CABR 55 KW","19840724","19951106","ZWART",,"cabriolet"
"Personenauto","NFPF29","VOLKSWAGEN","GOLF GL CABR 55 KW","19870408","19951108","BLAUW",,"cabriolet"
"Personenauto","NFPF96","VOLKSWAGEN","GOLF GL CABR 55 KW","19870623","19951107","GRIJS",,"cabriolet"
"Personenauto","NFPJ18","VOLKSWAGEN","GOLF GL CABR 55 KW","19830909","19951114","WIT",,"cabriolet"
"Personenauto","NFVX76","VOLKSWAGEN","GOLF GL CABR 55 KW","19860916","19960424","WIT",,"cabriolet"
"Personenauto","NGTP03","VOLKSWAGEN","GOLF GL CABR 55 KW","19870428","19951207","BLAUW",,"cabriolet"
"Personenauto","NHDZ32","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840222","19951221","WIT",,"cabriolet"
"Personenauto","NHHV49","VOLKSWAGEN","GOLF GL CABR 55 KW","19841005","19960105","GRIJS",,"cabriolet"
"Personenauto","NJRG83","VOLKSWAGEN","GOLF GL CABR 55 KW","19850719","19960304","BRUIN",,"cabriolet"
"Personenauto","NNSV95","VOLKSWAGEN","GOLF GL CABR 55 KW","19860516","19960223","BEIGE",,"cabriolet"
"Personenauto","NRXZ27","VOLKSWAGEN","GOLF GL CABR 55 KW","19860424","19960311","GRIJS",,"cabriolet"
"Personenauto","NTRT01","VOLKSWAGEN","GOLF GL CABR 55 KW","19870716","19960329","WIT",,"cabriolet"
"Personenauto","NTXZ28","VOLKSWAGEN","GOLF GL CABR 55 KW","19850306","19960329","WIT",,"cabriolet"
"Personenauto","NTZB05","VOLKSWAGEN","GOLF GL CABR 55 KW","19860424","19960405","WIT",,"cabriolet"
"Personenauto","NVJH37","VOLKSWAGEN","GOLF GL CABR 55 KW","19850528","19960502","WIT",,"cabriolet"
"Personenauto","NVSN78","VOLKSWAGEN","GOLF GL CABR 55 KW","19870518","19960413","GRIJS",,"cabriolet"
"Personenauto","NX69SJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19850630","19860212","BLAUW",,"cabriolet"
"Personenauto","NXDX78","VOLKSWAGEN","GOLF GL CABR 55 KW","19860430","19960418","WIT",,"cabriolet"
"Personenauto","NXZX24","VOLKSWAGEN","GOLF GL CABR 55 KW","19870206","19960424","BLAUW",,"cabriolet"
"Personenauto","NZPP10","VOLKSWAGEN","GOLF GL CABR 55 KW","19860416","19960502","ZWART",,"cabriolet"
"Personenauto","NZTJ71","VOLKSWAGEN","GOLF GL CABR 55 KW","19880119","19960531","ROOD",,"cabriolet"
"Personenauto","NZXN46","VOLKSWAGEN","GOLF GL CABR 55 KW","19860714","19960510","BLAUW",,"cabriolet"
"Personenauto","PBHR99","VOLKSWAGEN","GOLF GL CABR 55 KW","19840227","19960515","GRIJS",,"cabriolet"
"Personenauto","PBSH41","VOLKSWAGEN","GOLF GL CABR 55 KW","19870512","19970308","BLAUW",,"cabriolet"
"Personenauto","PDDG08","VOLKSWAGEN","GOLF GL CABR 55 KW","19840524","19960625","WIT",,"cabriolet"
"Personenauto","PFRF52","VOLKSWAGEN","GOLF GL CABR 55 KW","19870422","19960613","WIT",,"cabriolet"
"Personenauto","PGFN88","VOLKSWAGEN","GOLF GL CABR 55 KW","19841210","19960627","GRIJS",,"cabriolet"
"Personenauto","PGHF52","VOLKSWAGEN","GOLF GL CABR 55 KW","19860606","19960816","GRIJS",,"cabriolet"
"Personenauto","PGRF59","VOLKSWAGEN","GOLF GL CABR 55 KW","19850529","19960626","GRIJS",,"cabriolet"
"Personenauto","PGRJ77","VOLKSWAGEN","GOLF GL CABR 55 KW","19870226","19960704","BLAUW",,"cabriolet"
"Personenauto","PGTN73","VOLKSWAGEN","GOLF GL CABR 55 KW","19860422","19960628","WIT",,"cabriolet"
"Personenauto","PGZJ30","VOLKSWAGEN","GOLF GL CABR 55 KW","19860606","19960704","WIT",,"cabriolet"
"Personenauto","PGZL05","VOLKSWAGEN","GOLF GL CABR 55 KW","19850424","19960701","BLAUW",,"cabriolet"
"Personenauto","PGZN01","VOLKSWAGEN","GOLF GL CABR 55 KW","19860403","19960705","WIT",,"cabriolet"
"Personenauto","PJFS54","VOLKSWAGEN","GOLF GL CABR 55 KW","19850910","19960718","GROEN",,"cabriolet"
"Personenauto","PJNL85","VOLKSWAGEN","GOLF GL CABR 55 KW","19840327","19960725","WIT",,"cabriolet"
"Personenauto","PJPS53","VOLKSWAGEN","GOLF GL CABR 55 KW","19870730","19960726","GRIJS",,"cabriolet"
"Personenauto","PJPT66","VOLKSWAGEN","GOLF GL CABR 55 KW","19860527","19970318","PAARS",,"cabriolet"
"Personenauto","PLJG74","VOLKSWAGEN","GOLF GL CABR 55 KW","19860423","19960905","WIT",,"cabriolet"
"Personenauto","PLTT33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860624","19961030","ZWART",,"cabriolet"
"Personenauto","PLZT16","VOLKSWAGEN","GOLF GL CABR 55 KW","19850515","19960903","ZWART",,"cabriolet"
"Personenauto","PRGF86","VOLKSWAGEN","GOLF GL CABR 55 KW","19840427","19961207","ZWART",,"cabriolet"
"Personenauto","PRGG76","VOLKSWAGEN","GOLF GL CABR 55 KW","19870601","19961001","WIT",,"cabriolet"
"Personenauto","PSRP49","VOLKSWAGEN","GOLF GL CABR 55 KW","19860325","19961024","BLAUW",,"cabriolet"
"Personenauto","PSZV67","VOLKSWAGEN","GOLF GL CABR 55 KW","19840323","19961101","WIT",,"cabriolet"
"Personenauto","PVXL46","VOLKSWAGEN","GOLF GL CABR 55 KW","19860820","19961216","GRIJS",,"cabriolet"
"Personenauto","PVZX25","VOLKSWAGEN","GOLF GL CABR 55 KW","19840803","19970509","WIT",,"cabriolet"
"Personenauto","RBHS97","VOLKSWAGEN","GOLF GL CABR 55 KW","19860228","19970301","GROEN",,"cabriolet"
"Personenauto","RGBD35","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","19970326","ZWART",,"cabriolet"
"Personenauto","RGFG96","VOLKSWAGEN","GOLF GL CABR 55 KW","19870609","19970226","WIT",,"cabriolet"
"Personenauto","RHJV62","VOLKSWAGEN","GOLF GL CABR 55 KW","19870611","19970318","WIT",,"cabriolet"
"Personenauto","RHJX43","VOLKSWAGEN","GOLF GL CABR 55 KW","19840221","19970310","GRIJS",,"cabriolet"
"Personenauto","RHLZ85","VOLKSWAGEN","GOLF GL CABR 55 KW","19860422","19970325","BLAUW",,"cabriolet"
"Personenauto","RLDH10","VOLKSWAGEN","GOLF GL CABR 55 KW","19870324","19970411","WIT",,"cabriolet"
"Personenauto","RLFR33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860320","19970407","BRUIN",,"cabriolet"
"Personenauto","RLJN75","VOLKSWAGEN","GOLF GL CABR 55 KW","19840216","19970409","WIT",,"cabriolet"
"Personenauto","RNDH72","VOLKSWAGEN","GOLF GL CABR 55 KW","19860618","19970415","ZWART",,"cabriolet"
"Personenauto","RNHS38","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19850402","19970421","GRIJS",,"cabriolet"
"Personenauto","RNVS09","VOLKSWAGEN","GOLF GL CABR 55 KW","19850325","19970429","BLAUW",,"cabriolet"
"Personenauto","RPLX12","VOLKSWAGEN","GOLF GL CABR 55 KW","19870708","19970526","ZWART",,"cabriolet"
"Personenauto","RPSF74","VOLKSWAGEN","GOLF GL CABR 55 KW","19860623","19970502","ROOD",,"cabriolet"
"Personenauto","RPXG13","VOLKSWAGEN","GOLF GL CABR 55 KW","19870624","19970515","BRUIN",,"cabriolet"
"Personenauto","RSZF19","VOLKSWAGEN","GOLF GL CABR 55 KW","19870525","19970606","BLAUW",,"cabriolet"
"Personenauto","RTVL22","VOLKSWAGEN","GOLF GL CABR 55 KW","19870701","19970620","BLAUW",,"cabriolet"
"Personenauto","RVRR10","VOLKSWAGEN","GOLF GL CABR 55 KW","19840613","19970705","BLAUW",,"cabriolet"
"Personenauto","RZPG77","VOLKSWAGEN","GOLF GL CABR 55 KW","19840518","19970806","WIT",,"cabriolet"
"Personenauto","SBFH72","VOLKSWAGEN","GOLF GL CABR 55 KW","19850125","19970812","BLAUW",,"cabriolet"
