"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FHHV","Personenauto","HONDA","HONDA CR-V","20250324","20000324","6897","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNZJ","Personenauto","HONDA","HONDA CR-V","20250511","20010108","6897","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2001-01-08T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLFT","Personenauto","HONDA","HONDA CR-V","20241107","20181121","7344","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-11-21T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDGH","Personenauto","HONDA","HONDA CR-V","20240616","20090616","7415","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2009-06-16T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDHL","Personenauto","HONDA","HONDA CR-V","20240616","20170624","7415","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020124","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*05","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2017-06-24T00:00:00.000","2002-01-24T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKZV","Personenauto","HONDA","HONDA CR-V","20240815","20220803","7339","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19970929","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-08-03T00:00:00.000","1997-09-29T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGTL","Personenauto","HONDA","HONDA CR-V","20240725","20110720","10422","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1512","2050","1612","600","1600","20070601","20070601","Geen verstrekking in Open Data","41560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2050",,"G3 gasinstallatie","e11*2001/116*0301*00","1","1","0","0.07","263","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2011-07-20T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVX7","Personenauto","HONDA","HONDA CR-V","20250104","20210628","5568","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1330","1900","1430","600","1500","19990104","20120827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.07","262","Nee","Nee",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-06-28T00:00:00.000","1999-01-04T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZGZ","Personenauto","HONDA","HONDA CR-V","20240526","20160617","5744","stationwagen",,"ZWART","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19971127","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Ja",,"Nee","3400","0","0.00","2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2016-06-17T00:00:00.000","1997-11-27T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHFZ","Personenauto","HONDA","HONDA CR-V","20250317","20240127","6897","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-01-27T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FJZR","Personenauto","HONDA","HONDA CR-V","20250119","20240420","5888","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Ja",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-04-20T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GPNH","Personenauto","HONDA","HONDA CR-V","20240809","20160730","6133","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-07-30T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
