"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V014DB","TOYOTA","HILUX","20170118","20170118","N.v.t.","39551","pick-up truck"
"Bedrijfsauto","V014FV","TOYOTA","TOYOTA HILUX","20170411","20170411","N.v.t.","55762","pick-up truck"
"Bedrijfsauto","V017FN","TOYOTA","HILUX","20170411","20170411","N.v.t.","39551","pick-up truck"
"Bedrijfsauto","V018FN","TOYOTA","HILUX","20170411","20170411","N.v.t.","39551","pick-up truck"
"Bedrijfsauto","V019LG","TOYOTA","TUNDRA","20180703","20180703","N.v.t.","58069","pick-up truck"
"Bedrijfsauto","V01DBT","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V01DJF","TOYOTA","HILUX","20240227","20240227","N.v.t.","56056","pick-up truck"
"Bedrijfsauto","V021DB","TOYOTA","HILUX","20161227","20161227","N.v.t.","40653","pick-up truck"
"Bedrijfsauto","V021VH","TOYOTA","HILUX","20190108","20190108","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V023XN","TOYOTA","TOYOTA HILUX","20190325","20190325","N.v.t.","40573","pick-up truck"
"Bedrijfsauto","V024DJ","TOYOTA","LAND CRUISER","20101216","20170526","N.v.t.","52572","pick-up truck"
"Bedrijfsauto","V024KR","TOYOTA","HILUX","20171228","20171228","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V025HP","TOYOTA","TOYOTA HILUX","20170406","20170728","N.v.t.","40567","pick-up truck"
"Bedrijfsauto","V026ZK","TOYOTA","HILUX","20190618","20190618","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V027HV","TOYOTA","TOYOTA HILUX","20171123","20171123","N.v.t.","37520","pick-up truck"
"Bedrijfsauto","V027TH","TOYOTA","HILUX","20181115","20181115","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V028JX","TOYOTA","TOYOTA HILUX","20170724","20171101","N.v.t.","43257","pick-up truck"
"Bedrijfsauto","V029PR","TOYOTA","TOYOTA HILUX","20120504","20180608","N.v.t.","69363","pick-up truck"
"Bedrijfsauto","V02DJF","TOYOTA","HILUX","20240227","20240227","N.v.t.","56056","pick-up truck"
"Bedrijfsauto","V02DLK","TOYOTA","TOYOTA HILUX","20240201",,"N.v.t.","78900","pick-up truck"
"Bedrijfsauto","V031BJ","TOYOTA","HILUX","20161109","20161109","N.v.t.","40653","pick-up truck"
"Bedrijfsauto","V032BJ","TOYOTA","HILUX","20161109","20161109","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V032ZS","TOYOTA","HILUX","20190528","20190528","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V034PB","TOYOTA","HILUX","20180523","20180523","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V034TD","TOYOTA","HILUX","20181108","20181108","N.v.t.","41288","pick-up truck"
"Bedrijfsauto","V035BX","TOYOTA","HILUX","20161219","20161219","N.v.t.","51278","pick-up truck"
"Bedrijfsauto","V039XH","TOYOTA","TOYOTA HILUX","20190409","20190409","N.v.t.","39011","pick-up truck"
"Bedrijfsauto","V03DBX","TOYOTA","HILUX","20230725","20240120","N.v.t.","78583","pick-up truck"
"Bedrijfsauto","V03DJF","TOYOTA","HILUX","20240227","20240227","N.v.t.","56056","pick-up truck"
"Bedrijfsauto","V03DKF","TOYOTA","HILUX","20240219","20240219","N.v.t.","59856","pick-up truck"
"Bedrijfsauto","V03FNB","TOYOTA","HILUX","20240606","20240606","N.v.t.","56056","pick-up truck"
"Bedrijfsauto","V03FPZ","TOYOTA","HILUX","20240522","20240522","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V041DZ","TOYOTA","HILUX","20170221","20170221","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V042DZ","TOYOTA","HILUX","20170217","20170217","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V043GD","TOYOTA","HILUX","20170502","20170502","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V04DKF","TOYOTA","HILUX","20240215","20240215","N.v.t.","56056","pick-up truck"
"Bedrijfsauto","V04FNK","TOYOTA","HILUX","20240514","20240514","N.v.t.","58119","pick-up truck"
"Bedrijfsauto","V04FPZ","TOYOTA","HILUX","20240522","20240522","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V050KP","TOYOTA","HILUX","20171219","20171219","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","V052ZL","TOYOTA","TOYOTA HILUX","20190513","20190513","N.v.t.","64413","pick-up truck"
"Bedrijfsauto","V052ZZ","TOYOTA","HILUX","20190627","20190627","N.v.t.","41836","pick-up truck"
"Bedrijfsauto","V053PP","TOYOTA","HILUX","20180608","20180608","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V053ZZ","TOYOTA","HILUX","20190613","20190613","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V055FG","TOYOTA","HILUX","20170315","20170315","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V055ZZ","TOYOTA","TOYOTA HILUX","20191011","20191011","N.v.t.","67668","pick-up truck"
"Bedrijfsauto","V058XJ","TOYOTA","HILUX","20190325","20190325","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V058ZL","TOYOTA","HILUX","20190517","20190517","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V059XJ","TOYOTA","HILUX","20190316","20190316","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V05DFL","TOYOTA","HILUX","20240124","20240124","N.v.t.","50502","pick-up truck"
"Bedrijfsauto","V05FBL","TOYOTA","HILUX","20240404","20240404","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V05FFF","TOYOTA","TUNDRA HYBRID TRD PRO","20240523","20240523","N.v.t.","102240","pick-up truck"
"Bedrijfsauto","V05FJN","TOYOTA","HILUX","20240425","20240425","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V05FNK","TOYOTA","HILUX","20240516","20240516","N.v.t.","56056","pick-up truck"
"Bedrijfsauto","V060BK","TOYOTA","HILUX","20161213","20161213","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V060DV","TOYOTA","TOYOTA HILUX","20120822","20170211","N.v.t.","55464","pick-up truck"
"Bedrijfsauto","V062GG","TOYOTA","HILUX","20170510","20170510","N.v.t.","44573","pick-up truck"
"Bedrijfsauto","V062LL","TOYOTA","TOYOTA HILUX","20180417","20180417","N.v.t.","48397","pick-up truck"
"Bedrijfsauto","V064DD","TOYOTA","TOYOTA HILUX","20170112","20170112","N.v.t.","25476","pick-up truck"
"Bedrijfsauto","V065ZV","TOYOTA","HILUX","20190604","20190604","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V067SP","TOYOTA","HILUX","20181005","20181005","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V069DH","TOYOTA","HILUX","20170107","20170107","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","V06DFL","TOYOTA","HILUX","20240124","20240124","N.v.t.","50502","pick-up truck"
"Bedrijfsauto","V06FJN","TOYOTA","HILUX","20240506","20240506","N.v.t.","52080","pick-up truck"
"Bedrijfsauto","V06FKH","TOYOTA","TOYOTA TUNDRA HYBRID",,,"N.v.t.","128763","pick-up truck"
"Bedrijfsauto","V070SP","TOYOTA","HILUX","20191206","20191206","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V072NX","TOYOTA","HILUX","20180425","20180425","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V072RB","TOYOTA","HILUX","20180706","20180706","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V074NX","TOYOTA","HILUX","20180503","20180503","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V078RH","TOYOTA","HILUX","20180723","20180723","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V07DPL","TOYOTA","TOYOTA HILUX","20231220","20240312","N.v.t.","84296","pick-up truck"
"Bedrijfsauto","V07FJN","TOYOTA","HILUX","20240506","20240506","N.v.t.","52080","pick-up truck"
"Bedrijfsauto","V081SX","TOYOTA","HI-LUX SR5","19810228","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V082HK","TOYOTA","TOYOTA HILUX","20171127","20171127","N.v.t.","37520","pick-up truck"
"Bedrijfsauto","V083NH","TOYOTA","HILUX","20180323","20180323","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V083PH","TOYOTA","HILUX","20180602","20180602","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V083ZJ","TOYOTA","HILUX","20190508","20190508","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V084ZJ","TOYOTA","HILUX","20190508","20190508","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V085DK","TOYOTA","TUNDRA","20170112","20170112","N.v.t.","70944","pick-up truck"
"Bedrijfsauto","V086GB","TOYOTA","TUNDRA","20160609","20170428","N.v.t.","58647","pick-up truck"
"Bedrijfsauto","V08FHZ","TOYOTA","TOYOTA HILUX","20240202","20240425","N.v.t.","71211","pick-up truck"
"Bedrijfsauto","V091FL","TOYOTA","HILUX","20170323","20170323","N.v.t.","43114","pick-up truck"
"Bedrijfsauto","V093FL","TOYOTA","HILUX","20170321","20170321","N.v.t.","25476","pick-up truck"
"Bedrijfsauto","V093HX","TOYOTA","HILUX","20170902","20170902","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V093LH","TOYOTA","HILUX","20180125","20180125","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V094FL","TOYOTA","HILUX","20170324","20170324","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","V095BV","TOYOTA","TOYOTA HILUX","20160630","20161207","N.v.t.","55399","pick-up truck"
"Bedrijfsauto","V096GP","TOYOTA","HILUX","20170603","20170603","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V096HH","TOYOTA","HILUX","20170708","20170708","N.v.t.","52898","pick-up truck"
"Bedrijfsauto","V097PL","TOYOTA","TOYOTA HILUX","20180608","20180608","N.v.t.","37520","pick-up truck"
"Bedrijfsauto","V098JS","TOYOTA","HILUX","20180315","20180315","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V098PL","TOYOTA","HILUX","20180605","20180605","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","V09DFL","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V09DRJ","TOYOTA","HILUX","20240326","20240326","N.v.t.","66530","pick-up truck"
"Bedrijfsauto","V09FHF","TOYOTA","HILUX","20240429","20240429","N.v.t.","58119","pick-up truck"
"Bedrijfsauto","V100DR","TOYOTA","HILUX","20170210","20170210","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V101DR","TOYOTA","HILUX","20170216","20170216","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V104DK","TOYOTA","TUNDRA","20170120","20170120","N.v.t.","55045","pick-up truck"
"Bedrijfsauto","V106RX","TOYOTA","HILUX","20180831","20180831","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V109RT","TOYOTA","HILUX","20180831","20180831","N.v.t.","43748","pick-up truck"
"Bedrijfsauto","V10BBB","TOYOTA","HILUX","20240308","20240308","N.v.t.","71441","pick-up truck"
"Bedrijfsauto","V10DFJ","TOYOTA","TOYOTA HILUX","20231102","20240305","N.v.t.","70735","pick-up truck"
"Bedrijfsauto","V10DRJ","TOYOTA","HILUX","20240326","20240326","N.v.t.","66530","pick-up truck"
"Bedrijfsauto","V10DXH","TOYOTA","HILUX","20240330","20240330","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V10FST","TOYOTA","TOYOTA HILUX","20200122",,"N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V110VN","TOYOTA","HILUX","20190123","20190123","N.v.t.","43748","pick-up truck"
"Bedrijfsauto","V111VN","TOYOTA","HILUX","20190220","20190220","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V112DZ","TOYOTA","HILUX","20170215","20170215","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V112VN","TOYOTA","HILUX","20190123","20190123","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V113JG","TOYOTA","HILUX","20170922","20170922","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V113VN","TOYOTA","HILUX","20190129","20190129","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V114VN","TOYOTA","HILUX","20190125","20190125","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V115DK","TOYOTA","TOYOTA HILUX","20170126","20170126","N.v.t.","51278","pick-up truck"
"Bedrijfsauto","V115SG","TOYOTA","HILUX","20180921","20180921","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V115SV","TOYOTA","TUNDRA","20181116","20181116","N.v.t.","76476","pick-up truck"
"Bedrijfsauto","V115VN","TOYOTA","HILUX","20190122","20190122","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V116SG","TOYOTA","HILUX","20180920","20180920","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V116VN","TOYOTA","HILUX","20190122","20190122","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V117GX","TOYOTA","LANDCRUISER","19840228","20170619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V119HG","TOYOTA","HILUX","20170707","20170707","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V119JX","TOYOTA","TOYOTA HILUX","20171110","20171110","N.v.t.","37520","pick-up truck"
"Bedrijfsauto","V11DVG","TOYOTA","HILUX","20240330","20240330","N.v.t.","65252","pick-up truck"
"Bedrijfsauto","V11FDR","TOYOTA","HILUX","20240410","20240410","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V11FHF","TOYOTA","HILUX","20240507","20240507","N.v.t.","58119","pick-up truck"
"Bedrijfsauto","V11FPN","TOYOTA","TOYOTA HILUX","20190415","20240606","N.v.t.","60848","pick-up truck"
"Bedrijfsauto","V120JX","TOYOTA","TOYOTA HILUX","20171115","20171115","N.v.t.","37520","pick-up truck"
"Bedrijfsauto","V121PS","TOYOTA","TUNDRA","20180613","20180613","N.v.t.","67305","pick-up truck"
"Bedrijfsauto","V121SK","TOYOTA","HILUX","20181013","20181013","N.v.t.","59928","pick-up truck"
"Bedrijfsauto","V121VS","TOYOTA","HILUX","20190212","20190212","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V123SK","TOYOTA","HILUX","20181013","20181013","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V124PS","TOYOTA","TUNDRA","20180613","20180613","N.v.t.","57561","pick-up truck"
"Bedrijfsauto","V124SK","TOYOTA","TOYOTA HILUX","20181003","20181003","N.v.t.","30259","pick-up truck"
"Bedrijfsauto","V126NN","TOYOTA","HILUX","20180406","20180406","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V126PG","TOYOTA","HILUX","20180518","20180518","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V126XD","TOYOTA","TOYOTA HILUX","20190223","20190223","N.v.t.","65610","pick-up truck"
"Bedrijfsauto","V126ZB","TOYOTA","HILUX","20190417","20190417","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V127NN","TOYOTA","HILUX","20180409","20180409","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V127SZ","TOYOTA","HILUX","20181115","20181115","N.v.t.","75315","pick-up truck"
"Bedrijfsauto","V12DZV","TOYOTA","HILUX","20240405","20240405","N.v.t.","71441","pick-up truck"
"Bedrijfsauto","V130BH","TOYOTA","HILUX","20161126","20161126","N.v.t.","51278","pick-up truck"
"Bedrijfsauto","V131ZB","TOYOTA","HILUX","20190523","20190523","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V132XH","TOYOTA","HILUX","20190311","20190311","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V136KD","TOYOTA","TUNDRA","20140701","20180105","N.v.t.","51308","pick-up truck"
"Bedrijfsauto","V13DGR","TOYOTA","TOYOTA HILUX 4WD","20080703","20240126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V13FRT","TOYOTA","TOYOTA HILUX","20240524","20240524","N.v.t.","115252","pick-up truck"
"Bedrijfsauto","V140SX","TOYOTA","HILUX","20181026","20181026","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V142DT","TOYOTA","HILUX","20170209","20170209","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V143DT","TOYOTA","HILUX","20170203","20170203","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V146LR","TOYOTA","SR5 DOUBLE CAB 4WD","20170725","20180215","N.v.t.","104608","pick-up truck"
"Bedrijfsauto","V146TF","TOYOTA","TUNDRA","20181015","20200113","N.v.t.","78781","pick-up truck"
"Bedrijfsauto","V14DBH","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V14DDS","TOYOTA","HILUX","20240224","20240224","N.v.t.","61919","pick-up truck"
"Bedrijfsauto","V14DNR","TOYOTA","HILUX","20240227","20240227","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V14FDZ","TOYOTA","TOYOTA HILUX","20240305","20240412","N.v.t.","78583","pick-up truck"
"Bedrijfsauto","V14FGV","TOYOTA","HILUX","20240507","20240507","N.v.t.","50502","pick-up truck"
"Bedrijfsauto","V14FHN","TOYOTA","HILUX","20240426","20240426","N.v.t.","52080","pick-up truck"
"Bedrijfsauto","V14FRN","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V153DH","TOYOTA","HILUX","20170103","20170103","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V157DH","TOYOTA","HILUX","20170106","20170106","N.v.t.","56865","pick-up truck"
"Bedrijfsauto","V157KH","TOYOTA","HILUX","20171130","20171130","N.v.t.","45676","pick-up truck"
"Bedrijfsauto","V158KH","TOYOTA","HILUX","20180112","20180112","N.v.t.","45676","pick-up truck"
"Bedrijfsauto","V158PB","TOYOTA","TOYOTA HILUX","20180523","20180523","N.v.t.","43748","pick-up truck"
"Bedrijfsauto","V158PR","TOYOTA","HILUX","20180713","20180713","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V15DBH","TOYOTA","HILUX","20240406","20240406","N.v.t.","57634","pick-up truck"
"Bedrijfsauto","V15FGV","TOYOTA","HILUX","20240507","20240507","N.v.t.","50502","pick-up truck"
"Bedrijfsauto","V160NS","TOYOTA","HILUX","20180417","20180417","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V161LD","TOYOTA","HILUX","20180111","20180111","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V162DH","TOYOTA","HILUX","20170105","20170105","N.v.t.","56865","pick-up truck"
"Bedrijfsauto","V164NS","TOYOTA","HILUX","20180419","20180419","N.v.t.","41288","pick-up truck"
"Bedrijfsauto","V164VG","TOYOTA","HILUX","20190103","20190103","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V164VL","TOYOTA","HILUX","20190121","20190121","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V167VP","TOYOTA","HILUX","20190129","20190129","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V168VP","TOYOTA","HILUX","20190128","20190128","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V16DBH","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V16DHX","TOYOTA","HILUX","20240212","20240212","N.v.t.","51604","pick-up truck"
