"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VLZZ","NISSAN","NISSAN PATROL GR","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPKN","NISSAN","PATROL GR","20000412","20000412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRKJ","NISSAN","NISSAN PATROL GR","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSJJ","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20000930","20000930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSKX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001010","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTBV","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001211","20001211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTVV","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZFG","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZZT","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFHF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLZZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRNX","NISSAN","PATROL GR 3.0 DI TURBO","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBRN","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBZL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980923","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRVG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTBV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001221","20001221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTKP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVPP","NISSAN","PATROL GR","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZFG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBTG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFLP","NISSAN","PATROL GR","20010226","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSVX","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBZR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990601","19990601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFDZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990201","19990201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHVG","NISSAN","PATROL GR 2.8DT HARD TOP","19910328","19990621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJHG","NISSAN","PATROL R 2.8 D HARDTOP VAN","19910725","19910725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLL4","NISSAN","NISSAN PATROL GR","20050322","20071224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPVP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRJK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRZP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXFX","NISSAN","NISSAN PATROL GR","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZSX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BBDJ","NISSAN","PATROL GR","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPGD","NISSAN","NISSAN PATROL GR","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVJV","NISSAN","PATROL GR 3.0 DI TURBO","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VGPF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHP6","NISSAN","NISSAN PATROL","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLG9","NISSAN","NISSAN PATROL","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLTL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991217","19991217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLVV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991222","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRDF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000708","20000708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRVG","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20000822","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZFG","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20011001","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZXR","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BGFK","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHHT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHKB","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHNT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKNT","NISSAN","NISSAN PATROL GR","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLVH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNVK","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040605","20040605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVFT","NISSAN","NISSAN PATROL GR","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVKF","NISSAN","NISSAN PATROL GR","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VGPF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHZG","NISSAN","PATROL GR 2,8DT WAGON VAN","19940930","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLTR","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRDF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRFB","NISSAN","NISSAN PATROL GR","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZDN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFNJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHHT","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHZK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLNH","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNZV","NISSAN","NISSAN PATROL GR","19990216","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VBX3","NISSAN","NISSAN PATROL GR","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VDPL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKX4","NISSAN","PATROL GR","20050114","20071113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNG1","NISSAN","NISSAN PATROL","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNTJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000309","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPSP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXFD","NISSAN","NISSAN PATROL GR","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDDS","NISSAN","PATROL GR 3.0DI TURBO","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFKH","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGXL","NISSAN","PATROL GR","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJVN","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRPD","NISSAN","PATROL GR 3.0 DI TURBO","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVFT","NISSAN","NISSAN PATROL GR","20050927","20050927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZSJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDZL","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFJS","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VGPN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNKH","NISSAN","NISSAN PATROL GR 2.8 TDI 3DRS","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VPV1","NISSAN","NISSAN PATROL","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVZB","NISSAN","PATROL GR","20010516","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXPV","NISSAN","NISSAN PATROL GR","20010725","20010725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFPX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGBL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021116","20021116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGXZ","NISSAN","NISSAN PATROL GR","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHNT","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKTK","NISSAN","NISSAN PATROL GR","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVFT","NISSAN","NISSAN PATROL GR","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXKB","NISSAN","NISSAN PATROL GR","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHN1","NISSAN","PATROL 3.0 DI E4","20070630","20070630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLPB","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLSJ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991206","19991206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNKH","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPR6","NISSAN","NISSAN PATROL","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPV1","NISSAN","NISSAN PATROL  GR","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTRX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKXJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VFHH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990111","19990111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJB4","NISSAN","NISSAN PATROL GR","20070827","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJTD","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991004","19991004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLSJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRFB","NISSAN","NISSAN PATROL GR","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXDJ","NISSAN","PATROL 3.3DT HARDTOP","19890615","19890615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZPV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBGF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020119","20020119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFPX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020911","20020911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHZK","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJBK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJFS","NISSAN","NISSAN PATROL GR","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VBGF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VGPN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJV7","NISSAN","PATROL 3.0 DI AUT. E4","20071110","20071110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLPB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFTK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBVP","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990304","19990304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFTK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGHH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHHG","NISSAN","PATROL 28HP","19891109","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJZF","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGXZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990506","19990506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNBP","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000117","20000117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VZPG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNBZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSSZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXGR","NISSAN","NISSAN PATROL GR","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRVZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBPH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHHS","NISSAN","NISSAN PATROL GR","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLDH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBGF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980724","19980724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGLT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGXZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHVP","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHZF","NISSAN","NISSAN PATROL GR","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VPN6","NISSAN","NISAN PATROL","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VSKJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZK6","NISSAN","NISSAN PATROL","20090515","20090515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDLL","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHHT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLLP","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLNH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHDP","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990519","20211027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNH9","NISSAN","NISSAN PATROL","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVHP","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDTS","NISSAN","PATROL R2.8DT HTPVAN","19920910","20020610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKPH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLDH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLDX","NISSAN","NISSAN PATROL GR","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDL1","NISSAN","NISSAN PATROL GR","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHDP","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990515","19990515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHFZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990622","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VKV7","NISSAN","NISSAN PATROL","20071122","20071122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTFV","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20001221","20001221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTXN","NISSAN","NISSAN PATROL GR","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDDL","NISSAN","PATROL GR 3.0DI TURBO 5DR","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJPV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKXS","NISSAN","NISSAN PATROL GR","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSKZ","NISSAN","NISSAN PATROL GR","20011122","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTSG","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VBGF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980722","19980722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VDPS","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VGLT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNNF","NISSAN","PATROL GR 2.8DT HTP VAN","19930518","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRDK","NISSAN","NISSAN PATROL GR","20000607","20000607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VSRK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZSL","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011128","20011128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNFV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPVP","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRJT","NISSAN","PATROL GR 3.0 DI TURBO","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRRS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VBZF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980922","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VDGN","NISSAN","PATROL GR","19981007","19981007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VHXF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VSLK","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001017","20001017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTFV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDG70","NISSAN","PATROL 3.0 DI WAGON E4","20090623","20090623","N.v.t.","55199","gesloten opbouw"
"Bedrijfsauto","1VDG75","NISSAN","PATROL 3.0 DI WAGON E4","20090623","20090623","N.v.t.","55199","gesloten opbouw"
