"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DDG47K","SYM","CROX","20150724","20150724","N.v.t.",,"N.v.t."
"Bromfiets","DDG49K","SYM","CROX","20170303","20170303","N.v.t.",,"N.v.t."
"Bromfiets","DDG68K","SYM","CROX","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DDG71K","SYM","CROX","20150825","20150825","N.v.t.",,"N.v.t."
"Bromfiets","DDG76J","SYM","CROX","20151031","20151031","N.v.t.",,"N.v.t."
"Bromfiets","DDG76K","SYM","CROX","20151211","20151211","N.v.t.",,"N.v.t."
"Bromfiets","DDG77J","SYM","CROX","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DDG81J","SYM","CROX","20151223","20151223","N.v.t.",,"N.v.t."
"Bromfiets","DDG95J","SYM","CROX","20171210","20171210","N.v.t.",,"N.v.t."
"Bromfiets","DDG99J","SYM","CROX","20160802","20160802","N.v.t.",,"N.v.t."
"Bromfiets","DDH08H","SYM","CROX","20151120","20151120","N.v.t.",,"N.v.t."
"Bromfiets","DDH25H","SYM","CROX","20161221","20161221","N.v.t.",,"N.v.t."
"Bromfiets","DDH33G","SYM","CROX","20150703","20150703","N.v.t.",,"N.v.t."
"Bromfiets","DDH52V","SYM","CROX","20160812","20160812","N.v.t.",,"N.v.t."
"Bromfiets","DDH58G","SYM","CROX","20160518","20160518","N.v.t.",,"N.v.t."
"Bromfiets","DDH60G","SYM","CROX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDH66V","SYM","CROX","20171124","20171124","N.v.t.",,"N.v.t."
"Bromfiets","DDH70V","SYM","CROX","20170701","20170701","N.v.t.",,"N.v.t."
"Bromfiets","DDH75G","SYM","CROX","20150704","20150704","N.v.t.",,"N.v.t."
"Bromfiets","DDH79L","SYM","CROX","20170111","20170111","N.v.t.",,"N.v.t."
"Bromfiets","DDH83G","SYM","CROX","20150710","20150710","N.v.t.",,"N.v.t."
"Bromfiets","DDH85G","SYM","CROX","20150626","20150626","N.v.t.",,"N.v.t."
"Bromfiets","DDH87G","SYM","CROX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDH90G","SYM","CROX","20170902","20170902","N.v.t.",,"N.v.t."
"Bromfiets","DDH95G","SYM","CROX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDJ67K","SYM","CROX","20150703","20150703","N.v.t.",,"N.v.t."
"Bromfiets","DDJ68K","SYM","CROX","20160310","20160310","N.v.t.",,"N.v.t."
"Bromfiets","DDJ84S","SYM","CROX","20151104","20151104","N.v.t.",,"N.v.t."
"Bromfiets","DDJ92K","SYM","CROX","20151104","20151104","N.v.t.",,"N.v.t."
"Bromfiets","DDJ99K","SYM","CROX","20150729","20150729","N.v.t.",,"N.v.t."
"Bromfiets","DDK26S","SYM","CROX","20150708","20150708","N.v.t.",,"N.v.t."
"Bromfiets","DDK31S","SYM","CROX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DDL02R","SYM","CROX","20170615","20170615","N.v.t.",,"N.v.t."
"Bromfiets","DDL08F","SYM","CROX","20150728","20150728","N.v.t.",,"N.v.t."
"Bromfiets","DDL91X","SYM","CROX","20150718","20150718","N.v.t.",,"N.v.t."
"Bromfiets","DDL93K","SYM","CROX","20150715","20150715","N.v.t.",,"N.v.t."
"Bromfiets","DDN17P","SYM","CROX","20160325","20160325","N.v.t.",,"N.v.t."
"Bromfiets","DDN24P","SYM","CROX","20150812","20150812","N.v.t.",,"N.v.t."
"Bromfiets","DDN72J","SYM","CROX","20151218","20151218","N.v.t.",,"N.v.t."
"Bromfiets","DDN85J","SYM","CROX","20150724","20150724","N.v.t.",,"N.v.t."
"Bromfiets","DDP35D","SYM","CROX","20150724","20150724","N.v.t.",,"N.v.t."
"Bromfiets","DDR31N","SYM","CROX","20150812","20150812","N.v.t.",,"N.v.t."
"Bromfiets","DDR78T","SYM","CROX","20150806","20150806","N.v.t.",,"N.v.t."
"Bromfiets","DDS16P","SYM","CROX","20150807","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DDT19G","SYM","CROX","20170302","20170302","N.v.t.",,"N.v.t."
"Bromfiets","DDT93B","SYM","CROX","20150812","20150812","N.v.t.",,"N.v.t."
"Bromfiets","DDV07P","SYM","CROX","20150822","20150822","N.v.t.",,"N.v.t."
"Bromfiets","DDZ91Z","SYM","CROX","20170304","20170304","N.v.t.",,"N.v.t."
"Bromfiets","DFF08K","SYM","CROX","20150930","20150930","N.v.t.",,"N.v.t."
"Bromfiets","DFF26K","SYM","CROX","20160307","20160307","N.v.t.",,"N.v.t."
"Bromfiets","DFF57R","SYM","CROX","20171214","20171214","N.v.t.",,"N.v.t."
"Bromfiets","DFF73J","SYM","CROX","20160109","20160109","N.v.t.",,"N.v.t."
"Bromfiets","DFF81J","SYM","CROX","20150923","20150923","N.v.t.",,"N.v.t."
"Bromfiets","DFG96B","SYM","CROX","20151020","20151020","N.v.t.",,"N.v.t."
"Bromfiets","DFH46N","SYM","CROX","20151014","20151014","N.v.t.",,"N.v.t."
"Bromfiets","DFH82Z","SYM","CROX","20151023","20151023","N.v.t.",,"N.v.t."
"Bromfiets","DFJ62N","SYM","CROX","20151027","20151027","N.v.t.",,"N.v.t."
"Bromfiets","DFJ81D","SYM","CROX","20151109","20151109","N.v.t.",,"N.v.t."
"Bromfiets","DFK56H","SYM","CROX","20151104","20151104","N.v.t.",,"N.v.t."
"Bromfiets","DFK73F","SYM","CROX","20151030","20151030","N.v.t.",,"N.v.t."
"Bromfiets","DFL34R","SYM","CROX","20151120","20151120","N.v.t.",,"N.v.t."
"Bromfiets","DFN50S","SYM","CROX","20151204","20151204","N.v.t.",,"N.v.t."
"Bromfiets","DFS26P","SYM","CROX","20160206","20160206","N.v.t.",,"N.v.t."
"Bromfiets","DFS39K","SYM","CROX","20171204","20171204","N.v.t.",,"N.v.t."
"Bromfiets","DFS40K","SYM","CROX","20160108","20160108","N.v.t.",,"N.v.t."
"Bromfiets","DFS56K","SYM","CROX","20160108","20160108","N.v.t.",,"N.v.t."
"Bromfiets","DFS76K","SYM","CROX","20160112","20160112","N.v.t.",,"N.v.t."
"Bromfiets","DFT32H","SYM","CROX","20160304","20160304","N.v.t.",,"N.v.t."
"Bromfiets","DFT41N","SYM","CROX","20160122","20160122","N.v.t.",,"N.v.t."
"Bromfiets","DFT52Z","SYM","CROX","20160218","20160218","N.v.t.",,"N.v.t."
"Bromfiets","DFV13X","SYM","CROX","20170523","20170523","N.v.t.",,"N.v.t."
"Bromfiets","DFV16X","SYM","CROX","20170814","20170814","N.v.t.",,"N.v.t."
"Bromfiets","DFV27H","SYM","CROX","20160201","20160201","N.v.t.",,"N.v.t."
"Bromfiets","DFV28X","SYM","CROX","20160527","20160527","N.v.t.",,"N.v.t."
"Bromfiets","DFV31X","SYM","CROX","20190706","20190706","N.v.t.",,"N.v.t."
"Bromfiets","DFV32X","SYM","CROX","20160204","20160204","N.v.t.",,"N.v.t."
"Bromfiets","DFV55X","SYM","CROX","20161203","20161203","N.v.t.",,"N.v.t."
"Bromfiets","DFV61X","SYM","CROX","20160210","20160210","N.v.t.",,"N.v.t."
"Bromfiets","DFV68X","SYM","CROX","20161122","20161122","N.v.t.",,"N.v.t."
"Bromfiets","DFV75X","SYM","CROX","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DFX32R","SYM","CROX","20160212","20160212","N.v.t.",,"N.v.t."
"Bromfiets","DFZ03B","SYM","CROX","20160818","20160818","N.v.t.",,"N.v.t."
"Bromfiets","DFZ15Z","SYM","CROX","20160220","20160220","N.v.t.",,"N.v.t."
"Bromfiets","DFZ76N","SYM","CROX","20160218","20160218","N.v.t.",,"N.v.t."
"Bromfiets","DGB01N","SYM","CROX","20160226","20160226","N.v.t.",,"N.v.t."
"Bromfiets","DGD04F","SYM","CROX","20171205","20171205","N.v.t.",,"N.v.t."
"Bromfiets","DGD07G","SYM","CROX","20160303","20160303","N.v.t.",,"N.v.t."
"Bromfiets","DGD53F","SYM","CROX","20161112","20161112","N.v.t.",,"N.v.t."
"Bromfiets","DGD55F","SYM","CROX","20160304","20160304","N.v.t.",,"N.v.t."
"Bromfiets","DGD70F","SYM","CROX","20160305","20160305","N.v.t.",,"N.v.t."
"Bromfiets","DGD76F","SYM","CROX","20160824","20160824","N.v.t.",,"N.v.t."
"Bromfiets","DGD99R","SYM","CROX","20160311","20160311","N.v.t.",,"N.v.t."
"Bromfiets","DGF02F","SYM","CROX","20170408","20170408","N.v.t.",,"N.v.t."
"Bromfiets","DGF11R","SYM","CROX","20160318","20160318","N.v.t.",,"N.v.t."
"Bromfiets","DGF16R","SYM","CROX","20180226","20180226","N.v.t.",,"N.v.t."
"Bromfiets","DGF62R","SYM","CROX","20171121","20171121","N.v.t.",,"N.v.t."
"Bromfiets","DGF75D","SYM","CROX","20160629","20160629","N.v.t.",,"N.v.t."
"Bromfiets","DGF85D","SYM","CROX","20160316","20160316","N.v.t.",,"N.v.t."
"Bromfiets","DGG52F","SYM","CROX","20160602","20160602","N.v.t.",,"N.v.t."
"Bromfiets","DGG55S","SYM","CROX","20170518","20170518","N.v.t.",,"N.v.t."
"Bromfiets","DGH11R","SYM","CROX","20160712","20160712","N.v.t.",,"N.v.t."
"Bromfiets","DGH11Z","SYM","CROX","20150811","20160531","N.v.t.",,"N.v.t."
"Bromfiets","DGH17R","SYM","CROX","20160603","20160603","N.v.t.",,"N.v.t."
"Bromfiets","DGH18L","SYM","CROX","20160401","20160401","N.v.t.",,"N.v.t."
"Bromfiets","DGH30H","SYM","CROX","20160331","20160331","N.v.t.",,"N.v.t."
"Bromfiets","DGH39T","SYM","CROX","20160915","20160915","N.v.t.",,"N.v.t."
"Bromfiets","DGH52H","SYM","CROX","20160401","20160401","N.v.t.",,"N.v.t."
"Bromfiets","DGJ36F","SYM","CROX","20161206","20161206","N.v.t.",,"N.v.t."
"Bromfiets","DGL04N","SYM","CROX","20160930","20160930","N.v.t.",,"N.v.t."
"Bromfiets","DGL88L","SYM","CROX","20160504","20160504","N.v.t.",,"N.v.t."
"Bromfiets","DGL90L","SYM","CROX","20160426","20160426","N.v.t.",,"N.v.t."
"Bromfiets","DGN12J","SYM","CROX","20160504","20160504","N.v.t.",,"N.v.t."
"Bromfiets","DGN22J","SYM","CROX","20160504","20160504","N.v.t.",,"N.v.t."
"Bromfiets","DGN48B","SYM","CROX","20160503","20160503","N.v.t.",,"N.v.t."
"Bromfiets","DGN49J","SYM","CROX","20160512","20160512","N.v.t.",,"N.v.t."
"Bromfiets","DGN89Z","SYM","CROX","20160507","20160507","N.v.t.",,"N.v.t."
"Bromfiets","DGN95T","SYM","CROX","20170729","20170729","N.v.t.",,"N.v.t."
"Bromfiets","DGP20Z","SYM","CROX","20160520","20160520","N.v.t.",,"N.v.t."
"Bromfiets","DGP33L","SYM","CROX","20160628","20160628","N.v.t.",,"N.v.t."
"Bromfiets","DGP58K","SYM","CROX","20160513","20160513","N.v.t.",,"N.v.t."
"Bromfiets","DGS80F","SYM","CROX","20160521","20160521","N.v.t.",,"N.v.t."
"Bromfiets","DGT05T","SYM","CROX","20160601","20160601","N.v.t.",,"N.v.t."
"Bromfiets","DGT55T","SYM","CROX","20160602","20160602","N.v.t.",,"N.v.t."
"Bromfiets","DGT60B","SYM","CROX","20160527","20160527","N.v.t.",,"N.v.t."
"Bromfiets","DGT66B","SYM","CROX","20161022","20161022","N.v.t.",,"N.v.t."
"Bromfiets","DGT89S","SYM","CROX","20170811","20170811","N.v.t.",,"N.v.t."
"Bromfiets","DGV11B","SYM","CROX","20160608","20160608","N.v.t.",,"N.v.t."
"Bromfiets","DGV12T","SYM","CROX","20170224","20170224","N.v.t.",,"N.v.t."
"Bromfiets","DGV19B","SYM","CROX","20161017","20161017","N.v.t.",,"N.v.t."
"Bromfiets","DGV65B","SYM","CROX","20160601","20160601","N.v.t.",,"N.v.t."
"Bromfiets","DGX35K","SYM","CROX","20160611","20160611","N.v.t.",,"N.v.t."
"Bromfiets","DGX71V","SYM","CROX","20160617","20160617","N.v.t.",,"N.v.t."
"Bromfiets","DGZ16Z","SYM","CROX","20160620","20160620","N.v.t.",,"N.v.t."
"Bromfiets","DGZ56N","SYM","CROX","20160702","20160702","N.v.t.",,"N.v.t."
"Bromfiets","DGZ66D","SYM","CROX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DGZ79N","SYM","CROX","20160618","20160618","N.v.t.",,"N.v.t."
"Bromfiets","DGZ84N","SYM","CROX","20160618","20160618","N.v.t.",,"N.v.t."
"Bromfiets","DGZ85N","SYM","CROX","20160616","20160616","N.v.t.",,"N.v.t."
"Bromfiets","DHB46D","SYM","CROX","20160617","20160617","N.v.t.",,"N.v.t."
"Bromfiets","DHD53L","SYM","CROX","20161117","20161117","N.v.t.",,"N.v.t."
"Bromfiets","DHD53S","SYM","CROX","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DHF77F","SYM","CROX","20160702","20160702","N.v.t.",,"N.v.t."
"Bromfiets","DHF82S","SYM","CROX","20160708","20160708","N.v.t.",,"N.v.t."
"Bromfiets","DHF88F","SYM","CROX","20160630","20160630","N.v.t.",,"N.v.t."
"Bromfiets","DHG20R","SYM","CROX","20161004","20161004","N.v.t.",,"N.v.t."
"Bromfiets","DHG31R","SYM","CROX","20160709","20160709","N.v.t.",,"N.v.t."
"Bromfiets","DHH55L","SYM","CROX","20160714","20160714","N.v.t.",,"N.v.t."
"Bromfiets","DHH77B","SYM","CROX","20160708","20160708","N.v.t.",,"N.v.t."
"Bromfiets","DHK32N","SYM","CROX","20160728","20160728","N.v.t.",,"N.v.t."
"Bromfiets","DHL68L","SYM","CROX","20160812","20160812","N.v.t.",,"N.v.t."
"Bromfiets","DHN54T","SYM","CROX","20160813","20160813","N.v.t.",,"N.v.t."
"Bromfiets","DHP40V","SYM","CROX","20161223","20161223","N.v.t.",,"N.v.t."
"Bromfiets","DHP79N","SYM","CROX","20170803","20170803","N.v.t.",,"N.v.t."
"Bromfiets","DHP86J","SYM","CROX","20160818","20160818","N.v.t.",,"N.v.t."
"Bromfiets","DHR30V","SYM","CROX","20160901","20160901","N.v.t.",,"N.v.t."
"Bromfiets","DHR67D","SYM","CROX","20150907","20161215","N.v.t.",,"N.v.t."
"Bromfiets","DHR86Z","SYM","CROX","20160903","20160903","N.v.t.",,"N.v.t."
"Bromfiets","DHS17B","SYM","CROX","20160901","20160901","N.v.t.",,"N.v.t."
"Bromfiets","DHV19J","SYM","CROX","20160915","20160915","N.v.t.",,"N.v.t."
"Bromfiets","DHV79D","SYM","CROX","20160914","20160914","N.v.t.",,"N.v.t."
"Bromfiets","DHX60N","SYM","CROX","20160923","20160923","N.v.t.",,"N.v.t."
"Bromfiets","DHX84N","SYM","CROX","20160922","20160922","N.v.t.",,"N.v.t."
"Bromfiets","DHZ33P","SYM","CROX","20161004","20161004","N.v.t.",,"N.v.t."
"Bromfiets","DHZ49P","SYM","CROX","20160928","20160928","N.v.t.",,"N.v.t."
"Bromfiets","DHZ54P","SYM","CROX","20160928","20160928","N.v.t.",,"N.v.t."
"Bromfiets","DHZ58K","SYM","CROX","20160929","20160929","N.v.t.",,"N.v.t."
"Bromfiets","DHZ71Z","SYM","CROX","20161004","20161004","N.v.t.",,"N.v.t."
"Bromfiets","DJB31F","SYM","CROX","20170719","20170719","N.v.t.",,"N.v.t."
"Bromfiets","DJB33X","SYM","CROX","20161021","20161021","N.v.t.",,"N.v.t."
"Bromfiets","DJB41X","SYM","CROX","20161012","20161012","N.v.t.",,"N.v.t."
"Bromfiets","DJD21K","SYM","CROX","20161015","20161015","N.v.t.",,"N.v.t."
"Bromfiets","DJD32K","SYM","CROX","20161014","20161014","N.v.t.",,"N.v.t."
"Bromfiets","DJD33T","SYM","CROX","20161018","20161018","N.v.t.",,"N.v.t."
"Bromfiets","DJD56R","SYM","CROX","20161108","20161108","N.v.t.",,"N.v.t."
"Bromfiets","DJD60R","SYM","CROX","20161015","20161015","N.v.t.",,"N.v.t."
"Bromfiets","DJD63N","SYM","CROX","20161015","20161015","N.v.t.",,"N.v.t."
"Bromfiets","DJF32J","SYM","CROX","20171214","20171214","N.v.t.",,"N.v.t."
"Bromfiets","DJF86B","SYM","CROX","20161026","20161026","N.v.t.",,"N.v.t."
"Bromfiets","DJG53K","SYM","CROX","20161105","20161105","N.v.t.",,"N.v.t."
"Bromfiets","DJG54H","SYM","CROX","20161103","20161103","N.v.t.",,"N.v.t."
"Bromfiets","DJG73Z","SYM","CROX","20170109","20170109","N.v.t.",,"N.v.t."
"Bromfiets","DJH64N","SYM","CROX","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DJJ19B","SYM","CROX","20161123","20161123","N.v.t.",,"N.v.t."
"Bromfiets","DJN47T","SYM","CROX","20170106","20170106","N.v.t.",,"N.v.t."
"Bromfiets","DJR06X","SYM","CROX","20170203","20170203","N.v.t.",,"N.v.t."
"Bromfiets","DJR09X","SYM","CROX","20170210","20170210","N.v.t.",,"N.v.t."
"Bromfiets","DJR15X","SYM","CROX","20170524","20170524","N.v.t.",,"N.v.t."
"Bromfiets","DJR21X","SYM","CROX","20170310","20170310","N.v.t.",,"N.v.t."
"Bromfiets","DJR32X","SYM","CROX","20170615","20170615","N.v.t.",,"N.v.t."
"Bromfiets","DJR33X","SYM","CROX","20170203","20170203","N.v.t.",,"N.v.t."
"Bromfiets","DJR42X","SYM","CROX","20170211","20170211","N.v.t.",,"N.v.t."
"Bromfiets","DJR43K","SYM","CROX","20150416","20170408","N.v.t.",,"N.v.t."
"Bromfiets","DJR47X","SYM","CROX","20170211","20170211","N.v.t.",,"N.v.t."
"Bromfiets","DJR48X","SYM","CROX","20170223","20170223","N.v.t.",,"N.v.t."
"Bromfiets","DJR51X","SYM","CROX","20171124","20171124","N.v.t.",,"N.v.t."
"Bromfiets","DJR55X","SYM","CROX","20170530","20170530","N.v.t.",,"N.v.t."
"Bromfiets","DJR63X","SYM","CROX","20170323","20170323","N.v.t.",,"N.v.t."
"Bromfiets","DJR69X","SYM","CROX","20170202","20170202","N.v.t.",,"N.v.t."
"Bromfiets","DJR81V","SYM","CROX","20170425","20170425","N.v.t.",,"N.v.t."
"Bromfiets","DJR84V","SYM","CROX","20171205","20171205","N.v.t.",,"N.v.t."
"Bromfiets","DJR90V","SYM","CROX","20170209","20170209","N.v.t.",,"N.v.t."
"Bromfiets","DJR92V","SYM","CROX","20170818","20170818","N.v.t.",,"N.v.t."
"Bromfiets","DJR95V","SYM","CROX","20190622","20190622","N.v.t.",,"N.v.t."
"Bromfiets","DJR96V","SYM","CROX","20170315","20170315","N.v.t.",,"N.v.t."
"Bromfiets","DJS04P","SYM","CROX","20170210","20170210","N.v.t.",,"N.v.t."
"Bromfiets","DJS51X","SYM","CROX","20170828","20170828","N.v.t.",,"N.v.t."
"Bromfiets","DJS74X","SYM","CROX","20170215","20170215","N.v.t.",,"N.v.t."
"Bromfiets","DJT08H","SYM","CROX","20170218","20170218","N.v.t.",,"N.v.t."
"Bromfiets","DJT20X","SYM","CROX","20181027","20181027","N.v.t.",,"N.v.t."
"Bromfiets","DJT45D","SYM","CROX","20170909","20170909","N.v.t.",,"N.v.t."
"Bromfiets","DJT90V","SYM","CROX","20170223","20170223","N.v.t.",,"N.v.t."
"Bromfiets","DJV44J","SYM","CROX","20170302","20170302","N.v.t.",,"N.v.t."
"Bromfiets","DJX11N","SYM","CROX","20170309","20170309","N.v.t.",,"N.v.t."
"Bromfiets","DJX74T","SYM","CROX","20170314","20170314","N.v.t.",,"N.v.t."
"Bromfiets","DKB30P","SYM","CROX","20170324","20170324","N.v.t.",,"N.v.t."
"Bromfiets","DKB49N","SYM","CROX","20170406","20170406","N.v.t.",,"N.v.t."
"Bromfiets","DKB54L","SYM","CROX","20180227","20180227","N.v.t.",,"N.v.t."
"Bromfiets","DKB59B","SYM","CROX","20170322","20170322","N.v.t.",,"N.v.t."
"Bromfiets","DKB74P","SYM","CROX","20170413","20170413","N.v.t.",,"N.v.t."
"Bromfiets","DKB94N","SYM","CROX","20170331","20170331","N.v.t.",,"N.v.t."
"Bromfiets","DKD77N","SYM","CROX","20170330","20170330","N.v.t.",,"N.v.t."
"Bromfiets","DKD88B","SYM","CROX","20190126","20190126","N.v.t.",,"N.v.t."
"Bromfiets","DKF01H","SYM","CROX","20170401","20170401","N.v.t.",,"N.v.t."
"Bromfiets","DKF35V","SYM","CROX","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKF85H","SYM","CROX","20160623","20170622","N.v.t.",,"N.v.t."
"Bromfiets","DKG71D","SYM","CROX","20170406","20170406","N.v.t.",,"N.v.t."
"Bromfiets","DKJ08B","SYM","CROX","20170502","20170502","N.v.t.",,"N.v.t."
"Bromfiets","DKJ37T","SYM","CROX","20170501","20170501","N.v.t.",,"N.v.t."
"Bromfiets","DKK02T","SYM","CROX","20170506","20170506","N.v.t.",,"N.v.t."
"Bromfiets","DKK52T","SYM","CROX","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKN17X","SYM","CROX","20180112","20180112","N.v.t.",,"N.v.t."
"Bromfiets","DKN21X","SYM","CROX","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKN24X","SYM","CROX","20170515","20170515","N.v.t.",,"N.v.t."
"Bromfiets","DKN29X","SYM","CROX","20170512","20170512","N.v.t.",,"N.v.t."
"Bromfiets","DKN79V","SYM","CROX","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKN85V","SYM","CROX","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKN95V","SYM","CROX","20170516","20170516","N.v.t.",,"N.v.t."
"Bromfiets","DKT88B","SYM","CROX","20170609","20170609","N.v.t.",,"N.v.t."
"Bromfiets","DKX86P","SYM","CROX","20170615","20170615","N.v.t.",,"N.v.t."
"Bromfiets","DKZ07G","SYM","CROX","20170621","20170621","N.v.t.",,"N.v.t."
"Bromfiets","DKZ33F","SYM","CROX","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DKZ46F","SYM","CROX","20170617","20170617","N.v.t.",,"N.v.t."
"Bromfiets","DKZ60F","SYM","CROX","20171017","20171017","N.v.t.",,"N.v.t."
"Bromfiets","DKZ65F","SYM","CROX","20180207","20180207","N.v.t.",,"N.v.t."
"Bromfiets","DKZ74F","SYM","CROX","20170621","20170621","N.v.t.",,"N.v.t."
"Bromfiets","DKZ77F","SYM","CROX","20170705","20170705","N.v.t.",,"N.v.t."
