"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0404","Bedrijfsauto","FORD","F100",,"20110107",,"open wagen",,"N.v.t.","N.v.t.","8",,"1759","2359","1859",,,"19520630","19901025","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","2359",,,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2011-01-07T00:00:00.000","1952-06-30T00:00:00.000","1990-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0444","Bedrijfsauto","FORD","F100 AUTOMATIC",,"20040131",,"open wagen",,"N.v.t.","N.v.t.","8",,"1550","2185","1650",,,"19540630","19910405","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"188","N1",,,"tegen l. balk 082 cm v. vooras","2185",,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-01-31T00:00:00.000","1954-06-30T00:00:00.000","1991-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0578","Bedrijfsauto","FORD","F100",,"20150826",,"open wagen",,"N.v.t.","N.v.t.","6",,"1660","1810","1760",,,"19560630","19920330","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"198","N1",,,"vooraan op l. balk","1810",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"2015-08-26T00:00:00.000","1956-06-30T00:00:00.000","1992-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1562","Bedrijfsauto","FORD","F100",,"20230128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1826","2445","1926",,,"19670630","19931231","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2445",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-01-28T00:00:00.000","1967-06-30T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2059","Bedrijfsauto","FORD","F100 PICK UP",,"19960523",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","2155","1580",,,"19560630","19960523","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. vooras","2155",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-23T00:00:00.000","1956-06-30T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2072","Bedrijfsauto","FORD","F100 CUSTOM CAB",,"19960808",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2395","1820",,,"19650228","19950823","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2395",,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-08-08T00:00:00.000","1965-02-28T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2156","Bedrijfsauto","FORD","PICK UP F100",,"20190805",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2295","1720",,,"19560228","19951106","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen l. balk 030 cm v. vooras","2295",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-08-05T00:00:00.000","1956-02-28T00:00:00.000","1995-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2229","Bedrijfsauto","FORD","F100",,"19980317",,"open wagen",,"N.v.t.","N.v.t.","8",,"1544","2175","1644",,,"19550228","19960123","Geen verstrekking in Open Data",,"Nee",,"631",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","2175",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-03-17T00:00:00.000","1955-02-28T00:00:00.000","1996-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2243","Bedrijfsauto","FORD","F100 PICK UP RANGER XLT",,"20021016",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2555","2140",,,"19720228","19960131","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","2555",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2002-10-16T00:00:00.000","1972-02-28T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2248","Bedrijfsauto","FORD","TWIN BEAM F100 CUSTOM CAB",,"19980331",,"open wagen",,"N.v.t.","N.v.t.","8",,"1750","2425","1850",,,"19660228","19960201","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"198","N1",,,"op r. balk onder motorkap","2425",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"1998-03-31T00:00:00.000","1966-02-28T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2354","Bedrijfsauto","FORD","LONG BED F100",,"20230918",,"open wagen",,"N.v.t.","N.v.t.","6",,"1708","3325","1808",,,"19560228","19960425","Geen verstrekking in Open Data",,"Ja",,"1617",,,,,,"4",,,,,"198","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3325",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-09-18T00:00:00.000","1956-02-28T00:00:00.000","1996-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2431","Bedrijfsauto","FORD","F100",,"20130627",,"open wagen",,"N.v.t.","N.v.t.","8",,"1608","2208","1708",,,"19550630","19960711","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"185","N1",,,"tegen r. balk v. vooras","2208",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2013-06-27T00:00:00.000","1955-06-30T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2560","Bedrijfsauto","FORD","F100 I BEAM",,"20001214",,"open wagen",,"N.v.t.","N.v.t.","8",,"1973","2260","2073",,,"19660228","19961019","Geen verstrekking in Open Data",,"Ja",,"287",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2260",,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2000-12-14T00:00:00.000","1966-02-28T00:00:00.000","1996-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2570","Bedrijfsauto","FORD","F100 CUSTOM CAB",,"20160614",,"open wagen",,"N.v.t.","N.v.t.","8",,"1536","2260","1636",,,"19560228","19970530","Geen verstrekking in Open Data",,"Ja",,"724",,,,,,"4",,,,,"194","N1",,,"tegen l. balk 010 cm a. 1e veerh.","2260",,"G2 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2016-06-14T00:00:00.000","1956-02-28T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2660","Bedrijfsauto","FORD","F100",,"20131217",,"open wagen",,"N.v.t.","N.v.t.","6",,"1450","2260","1550",,,"19530228","19961106","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"183","N1",,,"tegen l. balk 040 cm v. vooras","2260",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2013-12-17T00:00:00.000","1953-02-28T00:00:00.000","1996-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2716","Bedrijfsauto","FORD","F100 PICK UP",,"20231121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2260","1960",,,"19720228","19970107","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"202","N1",,,"r. tegen balk v. vooras","2260",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-21T00:00:00.000","1972-02-28T00:00:00.000","1997-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2734","Bedrijfsauto","FORD","F100",,"20050221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2260","1760",,,"19540228","19970109","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2005-02-21T00:00:00.000","1954-02-28T00:00:00.000","1997-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2831","Bedrijfsauto","FORD","F100 PICK UP",,"20040707",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2266","1973",,,"19640601","19970419","Geen verstrekking in Open Data",,"Ja",,"393",,,,,,"4",,,,,"199","N1",,,"tegen l. balk 030 cm v. vooras","2266",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2004-07-07T00:00:00.000","1964-06-01T00:00:00.000","1997-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
