"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17BKF1","DAF","XF 440 FAN","20171115","20171115","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","18BFN6","DAF","XF 440 FAS","20150115","20150115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BGK9","DAF","XF 440 FA","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGX3","DAF","XF 440 FAS","20160219","20160219","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BHJ7","DAF","XF 440 FAN","20160621","20160621","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","18BJS4","DAF","XF 440 FAN","20170710","20170710","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","18BJT9","DAF","XF 440 FAS","20170816","20170816","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BVD2","DAF","XF 440 FAR","20150709","20230307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BGK9","DAF","XF 440 FA","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHB6","DAF","XF 440 FAN","20160323","20160323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BHJ1","DAF","XF 440 FAR","20160621","20160621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BJD8","DAF","XF 440 FAS","20170202","20170202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20BFF1","DAF","XF 440 FA","20140905","20140905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFN2","DAF","XF 440 FAS","20150106","20150106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","21BJV5","DAF","XF 440 FA","20170829","20170829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJB3","DAF","XF 440 FA","20170102","20170102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24BGF7","DAF","XF 440 FA","20150715","20150715","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","25BGK3","DAF","XF 440 FAN","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","25BJF5","DAF","XF 440 FAS","20170214","20170214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26BGK9","DAF","XF 440 FAR","20151008","20151008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BGL6","DAF","XF 440 FA","20151027","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHD2","DAF","XF 440 FAN","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BGJ3","DAF","XF 440 FA","20150911","20150911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHV1","DAF","XF 440 FAN","20161111","20161111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","28BHB4","DAF","XF 440 FA","20160323","20160323","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BHK8","DAF","XF 440 FA","20160714","20160714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJB4","DAF","XF 440 FA","20170106","20170106","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","29BGX1","DAF","XF 440 FAN","20160218","20160218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BHS9","DAF","XF 440 FAN","20161021","20161021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHZ6","DAF","XF 440 FAS","20161221","20161221","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BJR7","DAF","XF 440 FAN","20170628","20170628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BDT9","DAF","XF 440 FA","20140429","20140429","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BFB5","DAF","XF 440 FAK","20140725","20140725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BRZ9","DAF","XF 440 FA","20150210","20210929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BDT9","DAF","XF 440 FA","20140429","20140429","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BHB4","DAF","XF 440 FA","20160321","20160321","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","34BHT2","DAF","XF 440 FA","20161026","20161026","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","34BHV3","DAF","XF 440 FAN","20161117","20161117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BGT7","DAF","XF 440 FA","20160129","20160129","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BGX1","DAF","XF 440 FA","20160218","20160218","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BHG6","DAF","XF 440 FA","20160512","20160512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJT6","DAF","XF 440 FA","20170808","20170808","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","36BGS1","DAF","XF 440 FAR","20160104","20160104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","36BGZ5","DAF","XF 440 FAN","20160318","20160318","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","36BKB8","DAF","XF 440 FAN","20171026","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BGL3","DAF","XF 440 FAR","20151022","20151022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BFS5","DAF","XF 440 FA","20150311","20150311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BGG9","DAF","XF 440 FA","20150819","20150819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHX8","DAF","XF 440 FAN","20161213","20161213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BJR6","DAF","XF 440 FAR","20170627","20170627","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BHH8","DAF","XF 440 FA","20160608","20160608","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","42BFT3","DAF","XF 440 FA","20150318","20150318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGP2","DAF","XF 440 FAR","20151126","20151126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","42BHL5","DAF","XF 440 FAR","20160819","20160819","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","43BHT1","DAF","XF 440 FAN","20161024","20161024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44BHH2","DAF","XF 440 FAR","20160601","20160601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BHZ8","DAF","XF 440 FA","20170106","20170106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHK6","DAF","XF 440 FA","20160712","20160712","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","46BJK8","DAF","XF 440 FAR","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BTK1","DAF","XF 440 FAR","20160901","20220915","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","47BFX5","DAF","XF 440 FAS","20150424","20150424","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","47BGD1","DAF","XF 440 FAS","20150615","20150615","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","47BJP5","DAF","XF 440 FAN","20170606","20170606","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","48BGL7","DAF","XF 440 FA","20151015","20151015","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","49BJH9","DAF","XF 440 FAS","20170317","20170317","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BJJ5","DAF","XF 440 FAS","20170329","20170329","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BJP5","DAF","XF 440 FAN","20170606","20170606","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","49BKS7","DAF","XF 440 FAR","20140611","20180413","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BDL4","DAF","XF 440 FAS","20131218","20131218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","52BJV6","DAF","XF 440 FAN","20170829","20170829","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BKH2","DAF","XF 440 FA","20171215","20171215","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","53BDL4","DAF","XF 440 FAS","20131218","20131218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BFL8","DAF","XF 440 FAN","20141230","20141230","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","54BFV2","DAF","XF 440 FAR","20150331","20150331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BPL7","DAF","XF 440 FAR","20151203","20200501","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BTH9","DAF","XF 440 FAR","20151221","20220826","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","55BFL8","DAF","XF 440 FAN","20141230","20141230","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","55BJD7","DAF","XF 440 FA","20170202","20170202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56BFJ5","DAF","XF 440 FA","20141120","20141120","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","56BGK4","DAF","XF 440 FAR","20151002","20151002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BGT6","DAF","XF 440 FAN","20160121","20160121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BHF5","DAF","XF 440 FAN","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BHG7","DAF","XF 440 FA","20160518","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHX1","DAF","XF 440 FAR","20170109","20170109","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BJH6","DAF","XF 440 FAR","20170316","20170316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BPB5","DAF","XF 440 FAR","20140612","20191204","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BGG9","DAF","XF 440 FA","20150819","20150819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGX4","DAF","XF 440 FAS","20160401","20160401","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","57BHD5","DAF","XF 440 FA","20160405","20160405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BJL3","DAF","XF 440 FAR","20170426","20170426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BFT9","DAF","XF 440 FA","20150330","20150330","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","58BHD1","DAF","XF 440 FAS","20160330","20160330","N.v.t.",,"containercarrier"
"Bedrijfsauto","58BHH1","DAF","XF 440 FAR","20160525","20160525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHT3","DAF","XF 440 FAN","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","59BGP2","DAF","XF 440 FAR","20151127","20151127","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BRL1","DAF","XF 440 FAR","20170915","20210331","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BJB5","DAF","XF 440 FAR","20170110","20170110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BHB9","DAF","XF 440 FAN","20160329","20160329","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","62BHF5","DAF","XF 440 FAR","20160422","20160422","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BGB6","DAF","XF 440 FAS","20150611","20150611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BHD4","DAF","XF 440 FAN","20160401","20160401","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","63BHJ5","DAF","XF 440 FAR","20160628","20160628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BJF8","DAF","XF 440 FAN","20170220","20170220","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BJL3","DAF","XF 440 FAS","20170426","20170426","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","64BGB8","DAF","XF 440 FAN","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGH6","DAF","XF 440 FA","20150902","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGL7","DAF","XF 440 FA","20150908","20150908","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","64BGS9","DAF","XF 440 FA","20160118","20160118","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","64BRJ6","DAF","XF 440 FAR","20170907","20210308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65BJK4","DAF","XF 440 FAR","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BJN9","DAF","XF 440 FA","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJJ5","DAF","XF 440 FAN","20170330","20170330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67BNV3","DAF","XF 440 FAR","20170126","20191017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","68BFD5","DAF","XF 440 FA","20140825","20140825","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","69BDN7","DAF","XF 440 FAN","20140120","20140120","N.v.t.",,"veewagen"
"Bedrijfsauto","69BFD5","DAF","XF 440 FA","20140826","20140826","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","69BHP6","DAF","XF 440 FA","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHT9","DAF","XF 440 FAR","20161110","20161110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BFZ7","DAF","XF 440 FAS","20150521","20150521","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","71BGZ8","DAF","XF 440 FAN","20160315","20160315","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","71BJJ7","DAF","XF 440 FAN","20160210","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BJP2","DAF","XF 440 FA","20170530","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGN1","DAF","XF 440 FA","20151103","20151103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","74BHD3","DAF","XF 440 FA","20160401","20160401","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BHN8","DAF","XF 440 FA","20160901","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJG5","DAF","XF 440 FA","20170228","20170228","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BGG7","DAF","XF 440 FAN","20150813","20150813","N.v.t.",,"veewagen"
"Bedrijfsauto","77BHT6","DAF","XF 440 FAN","20161104","20161104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","77BHV4","DAF","XF 440 FAN","20161118","20161118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","78BGB3","DAF","XF 440 FA","20150603","20150603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJR5","DAF","XF 440 FAN","20170627","20170627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BJS9","DAF","XF 440 FAS","20170719","20170719","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BPV4","DAF","XF 440 FAR","20140821","20200928","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BHK4","DAF","XF 440 FAN","20160707","20160707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BHB6","DAF","XF 440 FAN","20160323","20160323","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","80BHL2","DAF","XF 440 FAN","20160805","20160805","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","81BHB7","DAF","XF 440 FAS","20160408","20160408","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","82BFJ3","DAF","XF 440 FAS","20141126","20141126","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","82BFZ7","DAF","XF 440 FAR","20150520","20150520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","82BGL4","DAF","XF 440 FAR","20151022","20151022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BNF4","DAF","XF 440 FAR","20140703","20190404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BJG4","DAF","XF 440 FAR","20170303","20170303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BGL5","DAF","XF 440 FAR","20151020","20151020","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","84BHH3","DAF","XF 440 FA","20160530","20160530","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","84BHR9","DAF","XF 440 FAN","20161005","20161005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BJG5","DAF","XF 440 FAN","20170303","20170303","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BDN1","DAF","XF 440 FA","20131223","20131223","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","85BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BJL4","DAF","XF 440 FA","20170504","20170504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BDN1","DAF","XF 440 FA","20131223","20131223","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","86BDS4","DAF","XF 440 FAS","20140327","20140327","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","86BGB1","DAF","XF 440 FAN","20150603","20150603","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","86BHH2","DAF","XF 440 FAN","20160527","20160527","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","87BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BJK1","DAF","XF 440 FAN","20170407","20170407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BDL8","DAF","XF 440 FAS","20131223","20131223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","88BDN1","DAF","XF 440 FA","20131223","20131223","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","88BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BDL8","DAF","XF 440 FAS","20131223","20131223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BGF6","DAF","XF 440 FAS","20150715","20150715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BGL7","DAF","XF 440 FAR","20151029","20151029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BFK1","DAF","XF 440 FAK","20141201","20141201","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","90BGH5","DAF","XF 440 FAN","20150911","20150911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BHP1","DAF","XF 440 FAN","20160907","20160907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","90BKB8","DAF","XF 440 FAR","20131205","20171017","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90BNZ6","DAF","XF 440 FAR","20140717","20191120","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BDN1","DAF","XF 440 FA","20131223","20131223","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","91BDT9","DAF","XF 440 FAN","20140501","20140501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BHL5","DAF","XF 440 FA","20160729","20160729","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","91BNP7","DAF","XF 440 FAR","20140603","20190724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGX6","DAF","XF 440 FAN","20160216","20160216","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","92BHD3","DAF","XF 440 FAN","20160401","20160401","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","92BHG1","DAF","XF 440 FAR","20160503","20160503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BRV2","DAF","XF 440 FAN","20140806","20210722","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","93BFX2","DAF","XF 440 FA","20150421","20150421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BGT8","DAF","XF 440 FAN","20160201","20160201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BGX6","DAF","XF 440 FAS","20160420","20160420","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","93BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BFG6","DAF","XF 440 FAN","20141009","20141009","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BFG6","DAF","XF 440 FAN","20141003","20141003","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95BHD7","DAF","XF 440 FA","20160408","20160408","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","95BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BHN6","DAF","XF 440 FAN","20160830","20160830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BJK8","DAF","XF 440 FA","20170420","20170420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BRG5","DAF","XF 440 FAR","20140514","20210127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHH6","DAF","XF 440 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BKN9","DAF","XF 440 FAR","20140617","20180228","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BGG9","DAF","XF 440 FAN","20150826","20150826","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BLP5","DAF","XF 440 FAR","20140603","20181129","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BVG7","DAF","XF 440 FAR","20151006","20230418","N.v.t.",,"containercarrier"
