"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VVH32","IVECO","35S11","20120410","20120411","N.v.t.","38601","geconditioneerd voertuig"
"Bedrijfsauto","7VXB25","IVECO","40C13","20120612","20120612","N.v.t.","49336","geconditioneerd voertuig"
"Bedrijfsauto","7VXT55","IVECO","40C/35","20120816","20120816","N.v.t.","48387","geconditioneerd voertuig"
"Bedrijfsauto","80BSTX","IVECO","40C","20050715","20050715","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","82VBG9","IVECO","DAILY S2006 N1","20061018","20061018","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","84BSVL","IVECO","40C","20050411","20050411","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","87VKG2","IVECO","40C12 EURO 4","20080117","20080117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","89BBB1","IVECO","ML75E16","20070420","20120724","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","8VPD32","IVECO","50C","20010622","20010622","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","8VSL99","IVECO","DAILY","20071108","20111221","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","97VJX1","IVECO","40C12 EURO 4","20080117","20080117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","99VKX8","IVECO","40C12 EURO 4","20080205","20080205","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","99VPP9","IVECO","35S12V EURO 4","20080606","20080606","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VHJ35","IVECO","GOODS","20040219","20100428","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VHR12","IVECO","35C15 EURO 4 LD","20100527","20100527","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VVV00","IVECO","40C21","20120530","20120530","N.v.t.","32168","geconditioneerd voertuig"
"Bedrijfsauto","9VXL43","IVECO","35S15","20120717","20120717","N.v.t.","43216","geconditioneerd voertuig"
"Bedrijfsauto","BHBH44","IVECO","ML 75 E","19961025","19990211","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHFL06","IVECO","ML120E18/P","19990602","19990602","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNBS19","IVECO","120E","20020701","20020701","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNFP17","IVECO","120E","20020930","20020930","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNXN69","IVECO","65C","20030918","20030918","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPNZ32","IVECO","120E","20041117","20041117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPZZ38","IVECO","190S","20050708","20050708","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRGD97","IVECO","40C","20050628","20050628","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRZS49","IVECO","190EL/7.5","20060518","20060518","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BSJR18","IVECO","120E/4.4","20061213","20061213","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTBH24","IVECO","ML75E14","20070613","20070613","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTDJ20","IVECO","ML90E18/P","20070830","20070830","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTDX44","IVECO","ML 140 E21","20050721","20070814","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTSP31","IVECO","ML120E22/P","20080212","20080212","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTXP90","IVECO","AS260S50Y/PS","20080331","20080331","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTZG75","IVECO","65C18 EURO 4","20080606","20080606","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BTZJ14","IVECO","ML100E18","20080417","20080417","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXGD57","IVECO","ML100E22D","20091102","20091102","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXHB18","IVECO","AD190S31/P","20100108","20100108","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXHD45","IVECO","ML80E22/FP","20091215","20091215","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXHR39","IVECO","ML120E18/P","20100112","20100112","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXJZ63","IVECO","ML120E22/P","20100305","20100305","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXNX95","IVECO","AD190S31/P","20100519","20100519","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRN87","IVECO","AD190S31/P EEV","20100726","20100726","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRN89","IVECO","AD190S31/P EEV","20100726","20100726","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXTH52","IVECO","AD190S36/P EEV","20101001","20101001","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZJX40","IVECO","ML80E18D EEV","20110905","20110905","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZLB37","IVECO","ML140E18 EEV","20110907","20110907","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTR61","IVECO","70C21","20120314","20120314","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","V95DSJ","IVECO","50C17 EURO V HD EEV","20120116","20120116","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","VJ94NV","IVECO","79-12.1/75","19901008","19901008","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","1VBR83","IVECO","35S12V","20080108","20090421","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","8VRT91","IVECO","50C15","20060824","20111025","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXBD16","IVECO","ML90E22D/P","20090618","20090618","N.v.t.",,"geconditioneerd voertuig"
