"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LXLF89","VOLKSWAGEN","POLO 44 KW","19950830","19950830","GROEN",,"hatchback"
"Personenauto","LXNN04","VOLKSWAGEN","POLO 44 KW","19950901","19950901","ROOD",,"hatchback"
"Personenauto","LXNP86","VOLKSWAGEN","POLO 44 KW","19950901","19950901","ROOD",,"hatchback"
"Personenauto","LXPL26","VOLKSWAGEN","POLO 44 KW","19950901","19950901","ZWART",,"hatchback"
"Personenauto","LXPN24","VOLKSWAGEN","POLO 44 KW","19950908","19950908","BLAUW",,"hatchback"
"Personenauto","LXTF61","VOLKSWAGEN","POLO 44 KW","19950906","19950906","GROEN",,"hatchback"
"Personenauto","LXXJ75","VOLKSWAGEN","POLO 44 KW","19950914","19950914","BLAUW",,"hatchback"
"Personenauto","LXZH02","VOLKSWAGEN","POLO 44 KW","19950913","19950913","GROEN",,"hatchback"
"Personenauto","LZFP48","VOLKSWAGEN","POLO 44 KW","19950916","19950916","BLAUW",,"hatchback"
"Personenauto","LZTL13","VOLKSWAGEN","POLO 44 KW","19950926","19950926","WIT",,"hatchback"
"Personenauto","LZVP33","VOLKSWAGEN","POLO 44 KW","19950927","19950927","GROEN",,"hatchback"
"Personenauto","LZXX68","VOLKSWAGEN","POLO 44 KW","19950929","19950929","BLAUW",,"hatchback"
"Personenauto","NBBR96","VOLKSWAGEN","POLO 44 KW","19950929","19950929","GROEN",,"hatchback"
"Personenauto","NBLH47","VOLKSWAGEN","POLO 44 KW","19951006","19951006","ZWART",,"hatchback"
"Personenauto","NBLL13","VOLKSWAGEN","POLO 44 KW","19951005","19951005","ROOD",,"hatchback"
"Personenauto","NBLN80","VOLKSWAGEN","POLO 44 KW","19951012","19951012","ROOD",,"hatchback"
"Personenauto","NBSB09","VOLKSWAGEN","POLO 44 KW","19951010","19951010","GROEN",,"hatchback"
"Personenauto","NBVP24","VOLKSWAGEN","POLO 44 KW","19951018","19951018","GROEN",,"hatchback"
"Personenauto","NBZF82","VOLKSWAGEN","POLO 44 KW","19951013","19951013","BLAUW",,"hatchback"
"Personenauto","NDBL09","VOLKSWAGEN","POLO 44 KW","19951013","19951013","GROEN",,"hatchback"
"Personenauto","NDHJ32","VOLKSWAGEN","POLO 44 KW","19951026","19951026","WIT",,"hatchback"
"Personenauto","NDHJ54","VOLKSWAGEN","POLO 44 KW","19951023","19951023","BLAUW",,"hatchback"
"Personenauto","NDHN58","VOLKSWAGEN","POLO 44 KW","19951018","19951018","ROOD",,"hatchback"
"Personenauto","NDHN59","VOLKSWAGEN","POLO 44 KW","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NDHN92","VOLKSWAGEN","POLO 44 KW","19951024","19951024","BLAUW",,"hatchback"
"Personenauto","NDHP13","VOLKSWAGEN","POLO 44 KW","19951020","19951020","ROOD",,"hatchback"
"Personenauto","NDLD50","VOLKSWAGEN","POLO 44 KW","19951019","19951019","ROOD",,"hatchback"
"Personenauto","NDLF33","VOLKSWAGEN","POLO 44 KW","19951024","19951024","GROEN",,"hatchback"
"Personenauto","NDLF95","VOLKSWAGEN","POLO 44 KW","19951020","19951020","BLAUW",,"hatchback"
"Personenauto","NDRR65","VOLKSWAGEN","POLO 44 KW","19951026","19951026","GROEN",,"hatchback"
"Personenauto","NDTB31","VOLKSWAGEN","POLO 44 KW","19951031","19951031","GRIJS",,"hatchback"
"Personenauto","NDTD22","VOLKSWAGEN","POLO 44 KW","19951027","19951027","ZWART",,"hatchback"
"Personenauto","NDTG09","VOLKSWAGEN","POLO 44 KW","19951031","19951031","GROEN",,"hatchback"
"Personenauto","NDVV90","VOLKSWAGEN","POLO 44 KW","19951027","19951027","GROEN",,"hatchback"
"Personenauto","NDVX54","VOLKSWAGEN","POLO 44 KW","19951103","19951103","ROOD",,"hatchback"
"Personenauto","NDZD57","VOLKSWAGEN","POLO 44 KW","19951102","19951102","BLAUW",,"hatchback"
"Personenauto","NFFN06","VOLKSWAGEN","POLO 44 KW","19951103","19951103","BLAUW",,"hatchback"
"Personenauto","NFJX67","VOLKSWAGEN","POLO 44 KW","19951108","19951108","ZWART",,"hatchback"
"Personenauto","NFLT38","VOLKSWAGEN","POLO 44 KW","19951109","19951109","GROEN",,"hatchback"
"Personenauto","NFNV35","VOLKSWAGEN","POLO 44 KW","19951109","19951109","ZWART",,"hatchback"
"Personenauto","NFNV43","VOLKSWAGEN","POLO 44 KW","19951113","19951113","GROEN",,"hatchback"
"Personenauto","NFSH98","VOLKSWAGEN","POLO 44 KW","19951113","19951113","ZWART",,"hatchback"
"Personenauto","NFXR90","VOLKSWAGEN","POLO 44 KW","19951117","19951117","GROEN",,"hatchback"
"Personenauto","NFXS86","VOLKSWAGEN","POLO 44 KW","19951116","19951116","GROEN",,"hatchback"
"Personenauto","NGFJ29","VOLKSWAGEN","POLO 44 KW","19951122","19951122","GROEN",,"hatchback"
"Personenauto","NGFJ54","VOLKSWAGEN","POLO 44 KW","19951123","19951123","ZWART",,"hatchback"
"Personenauto","NGGH79","VOLKSWAGEN","POLO 44 KW","19951124","19951124","GROEN",,"hatchback"
"Personenauto","NGGJ01","VOLKSWAGEN","POLO 44 KW","19951122","19951122","GROEN",,"hatchback"
"Personenauto","NGHL09","VOLKSWAGEN","POLO 44 KW","19951129","19951129","ROOD",,"hatchback"
"Personenauto","NGHL41","VOLKSWAGEN","POLO 44 KW","19951123","19951123","GROEN",,"hatchback"
"Personenauto","NGJH61","VOLKSWAGEN","POLO 44 KW","19951128","19951128","GROEN",,"hatchback"
"Personenauto","NGJJ71","VOLKSWAGEN","POLO 44 KW","19951128","19951128","BLAUW",,"hatchback"
"Personenauto","NGPT50","VOLKSWAGEN","POLO 44 KW","19951201","19951201","GROEN",,"hatchback"
"Personenauto","NGPV08","VOLKSWAGEN","POLO 44 KW","19951201","19951201","BLAUW",,"hatchback"
"Personenauto","NGST58","VOLKSWAGEN","POLO 44 KW","19951208","19951208","GROEN",,"hatchback"
"Personenauto","NHBR19","VOLKSWAGEN","POLO 44 KW","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NHGX48","VOLKSWAGEN","POLO 44 KW","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHHF03","VOLKSWAGEN","POLO 44 KW","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NHJX27","VOLKSWAGEN","POLO 44 KW","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NHLD11","VOLKSWAGEN","POLO 44 KW","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NHLD42","VOLKSWAGEN","POLO 44 KW","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHLD72","VOLKSWAGEN","POLO 44 KW","19960111","19960111","ZWART",,"hatchback"
"Personenauto","NHPR06","VOLKSWAGEN","POLO 44 KW","19960111","19960111","ZWART",,"hatchback"
"Personenauto","NHPS79","VOLKSWAGEN","POLO 44 KW","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NHPX45","VOLKSWAGEN","POLO 44 KW","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NHPX76","VOLKSWAGEN","POLO 44 KW","19960215","19960215","BLAUW",,"hatchback"
"Personenauto","NHVZ53","VOLKSWAGEN","POLO 44 KW","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NHXD62","VOLKSWAGEN","POLO 44 KW","19960222","19960222","BLAUW",,"hatchback"
"Personenauto","NHXF81","VOLKSWAGEN","POLO 44 KW","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NHXG47","VOLKSWAGEN","POLO 44 KW","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHXH92","VOLKSWAGEN","POLO 44 KW","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NJNX76","VOLKSWAGEN","POLO 44 KW","19960122","19960122","GROEN",,"hatchback"
"Personenauto","NJNX81","VOLKSWAGEN","POLO 44 KW","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJNZ68","VOLKSWAGEN","POLO 44 KW","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NJNZ71","VOLKSWAGEN","POLO 44 KW","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NJPB34","VOLKSWAGEN","POLO 44 KW","19960109","19960109","GROEN",,"hatchback"
"Personenauto","NJPB36","VOLKSWAGEN","POLO 44 KW","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJPG35","VOLKSWAGEN","POLO 44 KW","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJPN79","VOLKSWAGEN","POLO 44 KW","19960112","19960112","GROEN",,"hatchback"
"Personenauto","NJPX01","VOLKSWAGEN","POLO 44 KW","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJPX33","VOLKSWAGEN","POLO 44 KW","19960105","19960105","ZWART",,"hatchback"
"Personenauto","NJPX34","VOLKSWAGEN","POLO 44 KW","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJTX09","VOLKSWAGEN","POLO 44 KW","19960111","19960111","GROEN",,"hatchback"
"Personenauto","NJTX97","VOLKSWAGEN","POLO 44 KW","19960123","19960123","ROOD",,"hatchback"
"Personenauto","NJZL34","VOLKSWAGEN","POLO 44 KW","19960115","19960115","GROEN",,"hatchback"
"Personenauto","NLLP69","VOLKSWAGEN","POLO 44 KW","19960123","19960123","WIT",,"hatchback"
"Personenauto","NLLS12","VOLKSWAGEN","POLO 44 KW","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NLNX16","VOLKSWAGEN","POLO 44 KW","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NLNX75","VOLKSWAGEN","POLO 44 KW","19960117","19960117","GROEN",,"hatchback"
"Personenauto","NLPZ94","VOLKSWAGEN","POLO 44 KW","19960122","19960122","BLAUW",,"hatchback"
"Personenauto","NLRB31","VOLKSWAGEN","POLO 44 KW","19960129","19960129","ROOD",,"hatchback"
"Personenauto","NLRB89","VOLKSWAGEN","POLO 44 KW","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NLSZ40","VOLKSWAGEN","POLO 44 KW","19960207","19960207","GROEN",,"hatchback"
"Personenauto","NLXX31","VOLKSWAGEN","POLO 44 KW","19960126","19960126","GROEN",,"hatchback"
"Personenauto","NLXZ17","VOLKSWAGEN","POLO 44 KW","19960120","19960120","BLAUW",,"hatchback"
"Personenauto","NLXZ47","VOLKSWAGEN","POLO 44 KW","19960123","19960123","ZWART",,"hatchback"
"Personenauto","NNBG09","VOLKSWAGEN","POLO 44 KW","19960129","19960129","BLAUW",,"hatchback"
"Personenauto","NNGB47","VOLKSWAGEN","POLO 44 KW","19960125","19960125","BLAUW",,"hatchback"
"Personenauto","NNJD21","VOLKSWAGEN","POLO 44 KW AUT","19960201","19960201","GROEN",,"hatchback"
"Personenauto","NNVF90","VOLKSWAGEN","POLO 44 KW","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNVG32","VOLKSWAGEN","POLO 44 KW","19960203","19960203","ZWART",,"hatchback"
"Personenauto","NPDL85","VOLKSWAGEN","POLO 44 KW","19960206","19960206","WIT",,"hatchback"
"Personenauto","NPDN59","VOLKSWAGEN","POLO 44 KW","19960205","19960205","ROOD",,"hatchback"
"Personenauto","NPDP11","VOLKSWAGEN","POLO 44 KW","19960213","19960213","BLAUW",,"hatchback"
"Personenauto","NPFP55","VOLKSWAGEN","POLO 44 KW","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NPGV59","VOLKSWAGEN","POLO 44 KW","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NPJG63","VOLKSWAGEN","POLO 44 KW AUT","19960216","19960216","BLAUW",,"hatchback"
"Personenauto","NPPZ82","VOLKSWAGEN","POLO 44 KW","19960221","19960221","WIT",,"hatchback"
"Personenauto","NPVB72","VOLKSWAGEN","POLO 44 KW","19960216","19960216","GRIJS",,"hatchback"
"Personenauto","NPVD20","VOLKSWAGEN","POLO 44 KW","19960220","19960220","ROOD",,"hatchback"
"Personenauto","NRBL73","VOLKSWAGEN","POLO 44 KW","19960226","19960226","ZWART",,"hatchback"
"Personenauto","NRGD63","VOLKSWAGEN","POLO 44 KW","19960223","19960223","ZWART",,"hatchback"
"Personenauto","NRHN22","VOLKSWAGEN","POLO 44 KW AUT","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRZV26","VOLKSWAGEN","POLO 44 KW AUT","19960305","19960305","GROEN",,"hatchback"
"Personenauto","NSFZ74","VOLKSWAGEN","POLO 44 KW","19960318","19960318","ROOD",,"hatchback"
"Personenauto","NSGD15","VOLKSWAGEN","POLO 44 KW","19960305","19960305","ROOD",,"hatchback"
"Personenauto","NSHV33","VOLKSWAGEN","POLO 44 KW","19960307","19960307","GRIJS",,"hatchback"
"Personenauto","NSNR88","VOLKSWAGEN","POLO 44 KW AUT","19960312","19960312","GROEN",,"hatchback"
"Personenauto","NSSP82","VOLKSWAGEN","POLO 44 KW","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSXZ31","VOLKSWAGEN","POLO 44 KW","19960319","19960319","GROEN",,"hatchback"
"Personenauto","NTBG02","VOLKSWAGEN","POLO 44 KW","19960320","19960320","BLAUW",,"hatchback"
"Personenauto","NTBH47","VOLKSWAGEN","POLO 44 KW","19960402","19960402","BLAUW",,"hatchback"
"Personenauto","NTDN48","VOLKSWAGEN","POLO 44 KW","19960529","19960529","BLAUW",,"hatchback"
"Personenauto","NTJD67","VOLKSWAGEN","POLO 44 KW","19960322","19960322","BLAUW",,"hatchback"
"Personenauto","NTJF94","VOLKSWAGEN","POLO 44 KW","19960328","19960328","BLAUW",,"hatchback"
"Personenauto","NTLN22","VOLKSWAGEN","POLO 44 KW","19960326","19960326","WIT",,"hatchback"
"Personenauto","NTNX36","VOLKSWAGEN","POLO 44 KW","19960328","19960328","GROEN",,"hatchback"
"Personenauto","NTTL04","VOLKSWAGEN","POLO 44 KW","19960328","19960328","BLAUW",,"hatchback"
"Personenauto","NTXH64","VOLKSWAGEN","POLO 44 KW","19960327","19960327","BLAUW",,"hatchback"
"Personenauto","NTXH67","VOLKSWAGEN","POLO 44 KW","19960328","19960328","GROEN",,"hatchback"
"Personenauto","NTXH68","VOLKSWAGEN","POLO 44 KW","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NVDT42","VOLKSWAGEN","POLO 44 KW","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVDV90","VOLKSWAGEN","POLO 44 KW","19960402","19960402","GROEN",,"hatchback"
"Personenauto","NVDX09","VOLKSWAGEN","POLO 44 KW AUT","19960402","19960402","ROOD",,"hatchback"
"Personenauto","NVHV80","VOLKSWAGEN","POLO 44 KW AUT","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NVLS88","VOLKSWAGEN","POLO 44 KW","19960404","19960404","ZWART",,"hatchback"
"Personenauto","NVRH75","VOLKSWAGEN","POLO 44 KW","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVSG52","VOLKSWAGEN","POLO 44 KW","19960411","19960411","GROEN",,"hatchback"
"Personenauto","NVVF95","VOLKSWAGEN","POLO 44 KW","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NVXX34","VOLKSWAGEN","POLO 44 KW","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVXZ37","VOLKSWAGEN","POLO 44 KW","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NXBJ80","VOLKSWAGEN","POLO 44 KW","19960416","19960416","GROEN",,"hatchback"
"Personenauto","NXBJ92","VOLKSWAGEN","POLO 44 KW","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXBN03","VOLKSWAGEN","POLO 44 KW","19960417","19960417","BLAUW",,"hatchback"
"Personenauto","NXDR09","VOLKSWAGEN","POLO 44 KW","19960418","19960418","ZWART",,"hatchback"
"Personenauto","NXJN68","VOLKSWAGEN","POLO 44 KW","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXJR23","VOLKSWAGEN","POLO 44 KW","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NXNB95","VOLKSWAGEN","POLO 44 KW","19960419","19960419","ZWART",,"hatchback"
"Personenauto","NXND06","VOLKSWAGEN","POLO 44 KW","19960422","19960422","GROEN",,"hatchback"
"Personenauto","NXNF93","VOLKSWAGEN","POLO 44 KW","19960507","19960507","BLAUW",,"hatchback"
"Personenauto","NXNG63","VOLKSWAGEN","POLO 44 KW","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXNG80","VOLKSWAGEN","POLO 44 KW","19960422","19960422","ROOD",,"hatchback"
"Personenauto","NXPR11","VOLKSWAGEN","POLO 44 KW","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NXPS35","VOLKSWAGEN","POLO 44 KW","19960425","19960425","GROEN",,"hatchback"
"Personenauto","NXPS81","VOLKSWAGEN","POLO 44 KW AUT","19960506","19960506","BLAUW",,"hatchback"
"Personenauto","NXTL10","VOLKSWAGEN","POLO 44 KW","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXZD35","VOLKSWAGEN","POLO 44 KW","19960503","19960503","GROEN",,"hatchback"
"Personenauto","NZDH97","VOLKSWAGEN","POLO 44 KW AUT","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZFZ15","VOLKSWAGEN","POLO 44 KW","19960509","19960509","BLAUW",,"hatchback"
"Personenauto","NZFZ78","VOLKSWAGEN","POLO 44 KW","19960518","19960518","ZWART",,"hatchback"
"Personenauto","NZGB37","VOLKSWAGEN","POLO 44 KW","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NZHS29","VOLKSWAGEN","POLO 44 KW","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NZHT24","VOLKSWAGEN","POLO 44 KW","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZHV59","VOLKSWAGEN","POLO 44 KW","19960503","19960503","GROEN",,"hatchback"
"Personenauto","NZJD41","VOLKSWAGEN","POLO 44 KW","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NZJF40","VOLKSWAGEN","POLO 44 KW","19960506","19960506","GROEN",,"hatchback"
"Personenauto","NZLP62","VOLKSWAGEN","POLO 44 KW","19960509","19960509","GROEN",,"hatchback"
"Personenauto","NZPF10","VOLKSWAGEN","POLO 44 KW","19960503","19960503","GROEN",,"hatchback"
"Personenauto","NZVZ43","VOLKSWAGEN","POLO 44 KW","19960531","19960531","GROEN",,"hatchback"
"Personenauto","NZZT42","VOLKSWAGEN","POLO 44 KW","19960514","19960514","GROEN",,"hatchback"
"Personenauto","PBDG58","VOLKSWAGEN","POLO 44 KW","19960510","19960510","BLAUW",,"hatchback"
"Personenauto","PBDH19","VOLKSWAGEN","POLO 44 KW","19960523","19960523","ROOD",,"hatchback"
"Personenauto","PBFN45","VOLKSWAGEN","POLO 44 KW","19960528","19960528","ZWART",,"hatchback"
"Personenauto","PBFN46","VOLKSWAGEN","POLO 44 KW","19960515","19960515","ZWART",,"hatchback"
"Personenauto","PBFN87","VOLKSWAGEN","POLO 44 KW AUT","19960514","19960514","GROEN",,"hatchback"
"Personenauto","PBHH04","VOLKSWAGEN","POLO 44 KW","19960515","19960515","GROEN",,"hatchback"
"Personenauto","PBLD16","VOLKSWAGEN","POLO 44 KW","19960520","19960520","BLAUW",,"hatchback"
"Personenauto","PBLD41","VOLKSWAGEN","POLO 44 KW AUT","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBNV30","VOLKSWAGEN","POLO 44 KW","19960517","19960517","ZWART",,"hatchback"
"Personenauto","PBNV84","VOLKSWAGEN","POLO 44 KW","19960521","19960521","BLAUW",,"hatchback"
"Personenauto","PBRF55","VOLKSWAGEN","POLO 44 KW","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBVB84","VOLKSWAGEN","POLO 44 KW AUT","19960523","19960523","BLAUW",,"hatchback"
"Personenauto","PBVD52","VOLKSWAGEN","POLO 44 KW","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PBVD99","VOLKSWAGEN","POLO 44 KW","19960604","19960604","GROEN",,"hatchback"
"Personenauto","PBVF11","VOLKSWAGEN","POLO 44 KW AUT","19960523","19960523","GROEN",,"hatchback"
"Personenauto","PBVF24","VOLKSWAGEN","POLO 44 KW","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBVG16","VOLKSWAGEN","POLO 44 KW","19960522","19960522","GROEN",,"hatchback"
"Personenauto","PBVG36","VOLKSWAGEN","POLO 44 KW","19960523","19960523","BLAUW",,"hatchback"
"Personenauto","PBVG83","VOLKSWAGEN","POLO 44 KW","19960523","19960523","GROEN",,"hatchback"
"Personenauto","PDFG52","VOLKSWAGEN","POLO 44 KW","19960528","19960528","GROEN",,"hatchback"
"Personenauto","PDFH78","VOLKSWAGEN","POLO 44 KW","19960529","19960529","ROOD",,"hatchback"
"Personenauto","PDFJ52","VOLKSWAGEN","POLO 44 KW","19960610","19960610","BLAUW",,"hatchback"
"Personenauto","PDFJ65","VOLKSWAGEN","POLO 44 KW","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDGX02","VOLKSWAGEN","POLO 44 KW","19960531","19960531","ZWART",,"hatchback"
"Personenauto","PDGZ70","VOLKSWAGEN","POLO 44 KW AUT","19960531","19960531","ZWART",,"hatchback"
"Personenauto","PDGZ84","VOLKSWAGEN","POLO 44 KW","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDLD14","VOLKSWAGEN","POLO 44 KW","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDLD37","VOLKSWAGEN","POLO 44 KW","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDLD88","VOLKSWAGEN","POLO 44 KW AUT","19960531","19960531","WIT",,"hatchback"
"Personenauto","PDLF04","VOLKSWAGEN","POLO 44 KW","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDLF48","VOLKSWAGEN","POLO 44 KW","19960612","19960612","ROOD",,"hatchback"
"Personenauto","PDNX82","VOLKSWAGEN","POLO 44 KW","19960604","19960604","ZWART",,"hatchback"
"Personenauto","PDNZ55","VOLKSWAGEN","POLO 44 KW AUT","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDSB31","VOLKSWAGEN","POLO 44 KW","19960605","19960605","BLAUW",,"hatchback"
"Personenauto","PDSB64","VOLKSWAGEN","POLO 44 KW","19960604","19960604","ZWART",,"hatchback"
"Personenauto","PDSF03","VOLKSWAGEN","POLO 44 KW","19960610","19960610","GROEN",,"hatchback"
"Personenauto","PDSF87","VOLKSWAGEN","POLO 44 KW","19960608","19960608","BLAUW",,"hatchback"
"Personenauto","PDSG38","VOLKSWAGEN","POLO 44 KW","19960612","19960612","BLAUW",,"hatchback"
"Personenauto","PDSJ28","VOLKSWAGEN","POLO 44 KW","19960607","19960607","ZWART",,"hatchback"
"Personenauto","PDSL14","VOLKSWAGEN","POLO 44 KW","19960612","19960612","WIT",,"hatchback"
"Personenauto","PDSL17","VOLKSWAGEN","POLO 44 KW AUT","19960605","19960605","WIT",,"hatchback"
"Personenauto","PDVB10","VOLKSWAGEN","POLO 44 KW","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PDVB95","VOLKSWAGEN","POLO 44 KW","19960610","19960610","GROEN",,"hatchback"
"Personenauto","PDVD15","VOLKSWAGEN","POLO 44 KW AUT","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PDVD72","VOLKSWAGEN","POLO 44 KW","19960606","19960606","ZWART",,"hatchback"
"Personenauto","PDVD89","VOLKSWAGEN","POLO 44 KW","19960619","19960619","GROEN",,"hatchback"
"Personenauto","PDVF37","VOLKSWAGEN","POLO 44 KW","19960615","19960615","GROEN",,"hatchback"
"Personenauto","PDZD46","VOLKSWAGEN","POLO 44 KW","19960610","19960610","BLAUW",,"hatchback"
"Personenauto","PDZD94","VOLKSWAGEN","POLO 44 KW","19960617","19960617","ROOD",,"hatchback"
"Personenauto","PDZD96","VOLKSWAGEN","POLO 44 KW","19960610","19960610","GROEN",,"hatchback"
"Personenauto","PFBX74","VOLKSWAGEN","POLO 44 KW AUT","19960606","19960606","BLAUW",,"hatchback"
"Personenauto","PFDB96","VOLKSWAGEN","POLO 44 KW","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PFFJ49","VOLKSWAGEN","POLO 44 KW","19960619","19960619","WIT",,"hatchback"
"Personenauto","PFFL76","VOLKSWAGEN","POLO 44 KW","19960610","19960610","ROOD",,"hatchback"
"Personenauto","PFGV46","VOLKSWAGEN","POLO 44 KW AUT","19960620","19960620","ROOD",,"hatchback"
"Personenauto","PFGV83","VOLKSWAGEN","POLO 44 KW","19960610","19960610","ROOD",,"hatchback"
