"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WHS8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","BR27",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1420","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1280",,,,,"0","4","670","0",,"673","246","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","BR27270","T","0",,"450","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"285",,,,,,,,,"100",,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKG8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20240522",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20220518","20240520","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,"0","6","556","0",,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","KP35350","N/A","0",,"431","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-22T00:00:00.000","2022-05-18T00:00:00.000","2024-05-20T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGF2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1600",,,,"20190115","20220919","Geen verstrekking in Open Data",,"N.v.t.","140","380",,,,,,"4","472",,,,"211","O2",,,"r. balk","2700","PL2",,,,,,,"369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-01-15T00:00:00.000","2022-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHB1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB20",,"20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"585","2000",,,,"20230315","20230315","Geen verstrekking in Open Data",,"N.v.t.","140","1415",,,,,"0","4","470","0",,"474","209","O2",,,,"2000","PL2",,"e4*2007/46*0512*12","GB20200","T","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-02T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,"100",,,,,,,,,"215",,,,,,,,,"100",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHD2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","BR13",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"820","1350",,,,"20230228","20230228","Geen verstrekking in Open Data",,"N.v.t.","140","530",,,,,"0","2","577","0",,"580","199","O2",,,,"1350","PL1",,"e4*2007/46*0523*11","BR135","T","0",,"350","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDJ1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL30",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"651","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2349",,,,,"0","4","553","0",,"556","208","O2",,,,"3000","PL2",,"e4*2007/46*0512*11","PL30300","N/A","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"94",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFB3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"762","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2738",,,,,"0","4","489","0",,"493","210","O2",,,,"3500","PL2",,"e4*2007/46*0512*11","MT35350","N/A","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"215",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFB3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"762","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2738",,,,,"0","4","489","0",,"493","210","O2",,,,"3500","PL2",,"e4*2007/46*0512*11","MT35350","N/A","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"215",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBR5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"837","3500",,,,"20211208","20211208","Geen verstrekking in Open Data",,"N.v.t.","140","2663",,,,,"0","4","657","0",,"661","208","O2",,,,"3500","PL2",,"e4*2007/46*0512*11","PL35350","N/A","0",,"444","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,"150",,,,,,,,,"94",,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBT4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT27",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"651","2000",,,,"20230719","20230719","Geen verstrekking in Open Data",,"N.v.t.","140","1349",,,,,"0","4","439","0",,"443","210","O2",,,,"2700","PL2",,"e4*2007/46*0512*11","MT27270","N/A","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGL2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","BR27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1280",,,,,"0","4","670","0",,"673","246","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","BR27270","T","0",,"450","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"285",,,,,,,,,"100",,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJV7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL35ES",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20180430","20231212","Geen verstrekking in Open Data",,"N.v.t.","140","2680",,,,,,"4","629",,,"632","209","O2",,,,"3500","PL2",,"e4*2007/46*0512*06","PL35350","N/A","0",,"418","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-04-30T00:00:00.000","2023-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WHF3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","593","0",,"597","230","O2",,,,"3500","PL2",,"e4*2007/46*0512*12","MT35350","T","0",,"411","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"153",,,,,,,,,"150",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHF7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","470","0",,"474","209","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","GB27270","T","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"245",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKF9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT",,"20240408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1242","3500",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","140","2258",,,,,,"6","653",,,"656","250","O2",,,,"3500","TR3",,"e4*2007/46*0521*11","MT350","P","0",,"487","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,"150",,,,,,,,,"204",,,,,,,,,"150",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WDK5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"182",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDG2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB35",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20220930","20220930","Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","6","622","0",,"626","234","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","GB35350","N/A","0",,"483","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
