"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","5442WU","WEIJER","WA 2000","19840107","19840107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5446WU","WEIJER","WA 2000","19830504","19830504","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5456WU","WEIJER","WA 2000","19830315","19830315","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5900WS","WEIJER","WA 2000","19810701","19810701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","6453WK","WEIJER","WP 2000","19791009","19791009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","6695WR","WEIJER","WA 2000.","19810320","19810320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","67WN43","WEIJER","WA2000","19870320","19870320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","67WN45","WEIJER","WA2000","19870102","19870102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","67WN48","WEIJER","WA2000","19870102","19870102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","70WF34","WEIJER","WA2000","19850122","19850122","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","72WJ53","WEIJER","WA2000","19860121","19860121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","72WJPJ","WEIJER","W2","20121019","20121019","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WJ19","WEIJER","WA 2000","19860130","19860130","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WJ22","WEIJER","WA 2000","19860228","19860228","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","78WD49","WEIJER","WA 2000","19840501","19840601","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WD66","WEIJER","WA 2000","19840426","19840426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WD73","WEIJER","WA 2000","19840426","19840426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WJLK","WEIJER","W1","20120723","20120723","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","88WFLD","WEIJER","WAK-M35-3","20091210","20091210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","8922WT","WEIJER","WA 2000","19820406","19820406","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","8994WT","WEIJER","WA 2000","19820407","19820407","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","93WF22","WEIJER","WA 2000","19850122","19860102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","93WF50","WEIJER","WA 2000","19860304","19860304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9826WP","WEIJER","W 2000","19801204","19801204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB72PS","WEIJER","W 2000 A","19891009","19891009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB74PS","WEIJER","W 2000 A","19890425","19890425","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD01NZ","WEIJER","W 2000 A","19900115","19900115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD37PG","WEIJER","W 2000 A","19900530","19900530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD53SP","WEIJER","W 2000 A","19900319","19900319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD61PG","WEIJER","W 2000 A","19900625","19900625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDGG98","WEIJER","WZ 3500","20010827","20010827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRL41","WEIJER","WD3500","20020111","20020111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WF07SZ","WEIJER","W 2000","19901003","19901003","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFTF41","WEIJER","WZ 3500","20020719","20020719","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WG75GH","WEIJER","W 2000 A","19920204","19920204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGRG74","WEIJER","WP 2000","20021120","20021120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGXR39","WEIJER","WAK 2600","20030210","20030210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH4509","WEIJER","WP 2000","19770131","19770131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH4510","WEIJER","WP 2000","19770131","19770131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH5541","WEIJER","WP2000","19770203","19770203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH5542","WEIJER","WP2000","19770203","19770203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH66BP","WEIJER","WP 2500","19911001","19911001","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH83SP","WEIJER","WDV 2500","19920629","19920629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ26NB","WEIJER","W 2000 A","19930108","19930108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ39FY","WEIJER","WP 2000-0","19920731","19920731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ47FY","WEIJER","WP 2000-0","19931125","19941121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ67KS","WEIJER","W 2000 A","19930120","19930120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ76XP","WEIJER","WP 2500","19930407","19930407","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ99BN","WEIJER","WP 2000-0","19921020","19930104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJNB57","WEIJER","WD 3500","20030917","20030917","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK84FB","WEIJER","WP 2500","19930629","19930629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK87FB","WEIJER","WP 2000-0","19930630","19930630","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL14XZ","WEIJER","WP 2500","19950112","19950112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL46XX","WEIJER","WP 2500","19940930","19940930","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL5441","WEIJER","W P 2000","19771013","19771013","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLBT69","WEIJER","WD 3500","20031118","20031118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN23SX","WEIJER","WP 2000 0","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN25SX","WEIJER","WP 2000 0","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN29YX","WEIJER","WP 2000 0","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN39DZ","WEIJER","WDZ 3500 3","19950906","19950906","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN41DZ","WEIJER","WP 2500","19950308","19950308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN47XP","WEIJER","WP 2500","19950817","19950817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN54DZ","WEIJER","WP 2500 A","19941229","19941229","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN85BT","WEIJER","W 2000 A","19941221","19941221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN93BL","WEIJER","W 2000 A","19970123","19970123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNPT46","WEIJER","WA 2000","19810701","20040607","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP16DV","WEIJER","WDV 3500","19951023","19951023","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP29FX","WEIJER","WDZ 3500 3","19951115","19951115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP76GV","WEIJER","WP 2500","19960913","19960913","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR15LL","WEIJER","WDZ 3500 3","19970123","19970123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR44JN","WEIJER","W 2000 A","19961022","19961022","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR54YB","WEIJER","WP 2500","19970408","19970408","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRFZ66","WEIJER","WP 2000","20050419","20050419","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS29VV","WEIJER","WDV 3500","19980106","19980106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS31SF","WEIJER","WP 2000 0","19980212","19980212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS8052","WEIJER","W2000","19730809","19730809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSGD83","WEIJER","WAKM-30","20050928","20050928","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WU9521","WEIJER","W A 2000","19750414","19750414","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV48HX","WEIJER","WD 3500","19981221","19981221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV49HX","WEIJER","WZ 3500","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVJG16","WEIJER","WD 3500","20061115","20061115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVSL99","WEIJER","WP 2000","20070205","20070205","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZH73","WEIJER","WP 2000","20070316","20070316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZH96","WEIJER","WPH2500","20070328","20070328","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX59FX","WEIJER","WP2000","19990709","19990709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX60FX","WEIJER","WP2000","20000519","20000519","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX95JZ","WEIJER","WD3500","19990818","19990818","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY10KV","WEIJER","WP2000","20000505","20000505","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY58SF","WEIJER","WP 1500","20000531","20000531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ0623","WEIJER","WP 2000","19760914","19760914","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ14JP","WEIJER","WP2000","20001012","20001012","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ28KK","WEIJER","WP 2600","20010104","20010104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ36GV","WEIJER","WP2000","20000918","20000918","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ4236","WEIJER","WP 2000","19761026","19761026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ97HF","WEIJER","WA 2000","20001002","20001002","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZVN06","WEIJER","WAK-M30","20090323","20090323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR46JN","WEIJER","WP 2500","19961022","19961022","N.v.t.",,"voor vervoer voertuigen"
