"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15PJJ3","MINI","COOPER S COUNTRYMAN ALL4","20110202","20110202","GRIJS","45982","stationwagen"
"Personenauto","15PNS2","MINI","COOPER S COUNTRYMAN ALL4","20110301","20110301","BLAUW","48823","stationwagen"
"Personenauto","15TKK4","MINI","COOPER S COUNTRYMAN ALL4","20110225","20120622","WIT","39678","stationwagen"
"Personenauto","16ZGT6","MINI","COOPER S COUNTRYMAN ALL4","20111122","20121112","ZWART","43760","stationwagen"
"Personenauto","17PHN4","MINI","COOPER S COUNTRYMAN ALL4","20110129","20110129","ZWART","47491","stationwagen"
"Personenauto","17PZN2","MINI","COOPER S COUNTRYMAN ALL4","20110222","20110411","GRIJS","48038","stationwagen"
"Personenauto","17RBZ5","MINI","COOPER S COUNTRYMAN ALL4","20110506","20110506","GROEN","41674","stationwagen"
"Personenauto","17TKV5","MINI","COOPER S COUNTRYMAN ALL4","20110207","20120224","WIT","44113","stationwagen"
"Personenauto","18NPL9","MINI","COOPER S COUNTRYMAN ALL4","20101022","20101022","WIT","49508","stationwagen"
"Personenauto","18RDF4","MINI","COOPER S COUNTRYMAN ALL4","20110428","20110428","ZWART","44730","stationwagen"
"Personenauto","18ZFS1","MINI","COOPER S COUNTRYMAN ALL4","20120208","20121027","GRIJS","39740","stationwagen"
"Personenauto","1KGX64","MINI","COOPER S COUNTRYMAN ALL4","20110929","20130815","BLAUW","44030","stationwagen"
"Personenauto","1SJT25","MINI","COOPER S COUNTRYMAN ALL4","20110506","20131012","WIT","41166","stationwagen"
"Personenauto","1THB33","MINI","COOPER S COUNTRYMAN ALL4","20110901","20140205","GRIJS","47297","stationwagen"
"Personenauto","1XBX76","MINI","COOPER S COUNTRYMAN ALL4","20110504","20140630","GRIJS","44498","stationwagen"
"Personenauto","1XJL74","MINI","COOPER S COUNTRYMAN ALL4","20101123","20140819","BRUIN","36968","stationwagen"
"Personenauto","1XKF99","MINI","COOPER S COUNTRYMAN ALL4","20110202","20140822","BLAUW","44969","stationwagen"
"Personenauto","1ZKF92","MINI","COOPER S COUNTRYMAN ALL4","20120508","20150112","GRIJS","43728","stationwagen"
"Personenauto","20XSG5","MINI","COOPER S COUNTRYMAN ALL4","20110908","20120724","GROEN","40223","stationwagen"
"Personenauto","21NNT2","MINI","COOPER S COUNTRYMAN ALL4","20101014","20101014","WIT","51995","stationwagen"
"Personenauto","21PNS2","MINI","COOPER S COUNTRYMAN ALL4","20110226","20110226","ROOD","40306","stationwagen"
"Personenauto","21XKP2","MINI","COOPER S COUNTRYMAN ALL4","20110207","20120623","BLAUW","45522","stationwagen"
"Personenauto","22NTH2","MINI","COOPER S COUNTRYMAN ALL4","20101118","20101118","BLAUW","45902","stationwagen"
"Personenauto","22THB2","MINI","COOPER S COUNTRYMAN ALL4","20100930","20120131","ZWART","45417","stationwagen"
"Personenauto","22TKK5","MINI","COOPER S COUNTRYMAN ALL4","20111018","20120218","ZWART","48039","stationwagen"
"Personenauto","24RNG2","MINI","COOPER S COUNTRYMAN ALL4","20110627","20110627","GRIJS","47840","stationwagen"
"Personenauto","25RFJ5","MINI","COOPER S COUNTRYMAN ALL4","20110506","20110506","GRIJS","51677","stationwagen"
"Personenauto","27NNX6","MINI","COOPER S COUNTRYMAN ALL4","20101015","20101015","WIT","47890","stationwagen"
"Personenauto","27PPZ5","MINI","COOPER S COUNTRYMAN ALL4","20110309","20110309","WIT","48118","stationwagen"
"Personenauto","27ZDK5","MINI","COOPER S COUNTRYMAN ALL4","20110920","20121110","BLAUW","46850","stationwagen"
"Personenauto","28RHP2","MINI","COOPER S COUNTRYMAN ALL4","20110601","20110601","GRIJS","47386","stationwagen"
"Personenauto","28RLK9","MINI","COOPER S COUNTRYMAN ALL4","20110622","20110622","GRIJS","49113","stationwagen"
"Personenauto","28TFV1","MINI","COOPER S COUNTRYMAN ALL4","20120113","20120113","GROEN","48647","stationwagen"
"Personenauto","28TNT8","MINI","COOPER S COUNTRYMAN ALL4","20110301","20120312","ZWART","45461","stationwagen"
"Personenauto","29NJJ9","MINI","COOPER S COUNTRYMAN ALL4","20100918","20100918","WIT","45166","stationwagen"
"Personenauto","29RBG7","MINI","COOPER S COUNTRYMAN ALL4","20110423","20110423","ZWART","48197","stationwagen"
"Personenauto","29RJN3","MINI","COOPER S COUNTRYMAN ALL4","20110608","20110608","ZWART","43317","stationwagen"
"Personenauto","29ZJF4","MINI","COOPER S COUNTRYMAN ALL4","20111011","20121121","ZWART","45765","stationwagen"
"Personenauto","29ZSR7","MINI","COOPER S COUNTRYMAN ALL4","20120228","20130126","GRIJS","45475","stationwagen"
"Personenauto","2KDH21","MINI","COOPER S COUNTRYMAN ALL4","20120227","20130323","WIT","46770","stationwagen"
"Personenauto","2KSV08","MINI","COOPER S COUNTRYMAN ALL4","20110525","20131021","WIT","42709","stationwagen"
"Personenauto","2KZP80","MINI","COOPER S COUNTRYMAN ALL4","20110311","20140222","BLAUW","40666","stationwagen"
"Personenauto","2SHB45","MINI","COOPER S COUNTRYMAN ALL4","20110526","20130926","ZWART","46506","stationwagen"
"Personenauto","2SHV08","MINI","COOPER S COUNTRYMAN ALL4","20101228","20130930","GRIJS","46815","stationwagen"
"Personenauto","2TTG70","MINI","COOPER S COUNTRYMAN ALL4","20101025","20140517","ZWART","49972","stationwagen"
"Personenauto","2TVP18","MINI","COOPER S COUNTRYMAN ALL4","20101130","20140520","GRIJS","39508","stationwagen"
"Personenauto","2TZV52","MINI","COOPER S COUNTRYMAN ALL4","20110615","20140623","ZWART","48003","stationwagen"
"Personenauto","2XLG17","MINI","COOPER S COUNTRYMAN ALL4","20110218","20140903","GROEN","44196","stationwagen"
"Personenauto","2XLT11","MINI","COOPER S COUNTRYMAN ALL4","20101126","20140911","GRIJS","45486","stationwagen"
"Personenauto","2ZJL00","MINI","COOPER S COUNTRYMAN ALL4","20110505","20150105","ZWART","36685","stationwagen"
"Personenauto","2ZKF09","MINI","COOPER S COUNTRYMAN ALL4","20120327","20150102","BRUIN","44318","stationwagen"
"Personenauto","30PRG8","MINI","COOPER S COUNTRYMAN ALL4","20110310","20110310","BLAUW","48036","stationwagen"
"Personenauto","30PZT1","MINI","COOPER S COUNTRYMAN ALL4","20110415","20110415","ROOD","49136","stationwagen"
"Personenauto","30RNG2","MINI","COOPER S COUNTRYMAN ALL4","20110624","20110624","WIT","47747","stationwagen"
"Personenauto","31RKS8","MINI","COOPER S COUNTRYMAN ALL4","20110617","20110617","GRIJS","45042","stationwagen"
"Personenauto","31SLH3","MINI","COOPER S COUNTRYMAN ALL4","20111021","20111021","GRIJS","46089","stationwagen"
"Personenauto","32NNT2","MINI","COOPER S COUNTRYMAN ALL4","20101015","20101015","GRIJS","52597","stationwagen"
"Personenauto","33NNT2","MINI","COOPER S COUNTRYMAN ALL4","20101015","20101015","WIT","50714","stationwagen"
"Personenauto","33PFG2","MINI","COOPER S COUNTRYMAN ALL4","20110107","20110107","GRIJS","51398","stationwagen"
"Personenauto","33PPZ5","MINI","COOPER S COUNTRYMAN ALL4","20110305","20110305","WIT","46549","stationwagen"
"Personenauto","33SKP2","MINI","COOPER S COUNTRYMAN ALL4","20101119","20111011","WIT","46171","stationwagen"
"Personenauto","34PKS6","MINI","COOPER S COUNTRYMAN ALL4","20110214","20110214","WIT","46388","stationwagen"
"Personenauto","34PZT1","MINI","COOPER S COUNTRYMAN ALL4","20110420","20110420","GEEL","53068","stationwagen"
"Personenauto","34RGX4","MINI","COOPER S COUNTRYMAN ALL4","20110520","20110520","WIT","45263","stationwagen"
"Personenauto","34XBJ2","MINI","COOPER S COUNTRYMAN ALL4","20101027","20120509","GRIJS","47466","stationwagen"
"Personenauto","35PPV5","MINI","COOPER S COUNTRYMAN ALL4","20110311","20110311","ZWART","51225","stationwagen"
"Personenauto","36PNG8","MINI","COOPER S COUNTRYMAN ALL4","20110226","20110226","ROOD","48488","stationwagen"
"Personenauto","36PZK3","MINI","COOPER S COUNTRYMAN ALL4","20110415","20110415","ROOD","40359","stationwagen"
"Personenauto","36RTJ3","MINI","COOPER S COUNTRYMAN ALL4","20110726","20110726","GRIJS","48616","stationwagen"
"Personenauto","38PHR9","MINI","COOPER S COUNTRYMAN ALL4","20110128","20110128","WIT","49890","stationwagen"
"Personenauto","38RPF4","MINI","COOPER S COUNTRYMAN ALL4","20110630","20110630","GROEN","45929","stationwagen"
"Personenauto","39PHR9","MINI","COOPER S COUNTRYMAN ALL4","20110128","20110128","WIT","49880","stationwagen"
"Personenauto","39RBT7","MINI","COOPER S COUNTRYMAN ALL4","20110426","20110426","WIT","51003","stationwagen"
"Personenauto","3TFL80","MINI","COOPER S COUNTRYMAN ALL4","20110117","20140109","ZWART","51548","stationwagen"
"Personenauto","3TJG28","MINI","COOPER S COUNTRYMAN ALL4","20121030","20140218","ZWART","46960","stationwagen"
"Personenauto","3TJG96","MINI","COOPER S COUNTRYMAN ALL4","20110215","20140218","ZWART","46483","stationwagen"
"Personenauto","3TTX38","MINI","COOPER S COUNTRYMAN ALL4","20110404","20140517","ZWART","48812","stationwagen"
"Personenauto","3XHK15","MINI","COOPER S COUNTRYMAN ALL4","20110428","20140906","WIT","47542","stationwagen"
"Personenauto","3XSZ48","MINI","COOPER S COUNTRYMAN ALL4","20110308","20141115","ZWART","47301","stationwagen"
"Personenauto","3ZFX72","MINI","COOPER S COUNTRYMAN ALL4","20110201","20141224","GRIJS","45362","stationwagen"
"Personenauto","3ZTX14","MINI","COOPER S COUNTRYMAN ALL4","20110502","20150331","WIT","44606","stationwagen"
"Personenauto","40NNP3","MINI","COOPER S COUNTRYMAN ALL4","20101014","20101014","WIT","48685","stationwagen"
"Personenauto","40PXP8","MINI","COOPER S COUNTRYMAN ALL4","20110408","20110408","WIT","44011","stationwagen"
"Personenauto","42NNJ1","MINI","COOPER S COUNTRYMAN ALL4","20101009","20101009","GRIJS","52056","stationwagen"
"Personenauto","42TGH7","MINI","COOPER S COUNTRYMAN ALL4","20120119","20120119","WIT","51293","stationwagen"
"Personenauto","43ZSN5","MINI","COOPER S COUNTRYMAN ALL4","20100928","20130125","WIT","32216","stationwagen"
"Personenauto","44PRG8","MINI","COOPER S COUNTRYMAN ALL4","20110314","20110314","ZWART","48010","stationwagen"
"Personenauto","44TNK4","MINI","COOPER S COUNTRYMAN ALL4","20100709","20120301","WIT","40000","stationwagen"
"Personenauto","45NRX2","MINI","COOPER S COUNTRYMAN ALL4","20100916","20101029","ZWART","50615","stationwagen"
"Personenauto","45PRK9","MINI","COOPER S COUNTRYMAN ALL4","20110310","20110310","WIT","50274","stationwagen"
"Personenauto","46PFX2","MINI","COOPER S COUNTRYMAN ALL4","20110107","20110107","GRIJS","48037","stationwagen"
"Personenauto","46PGZ2","MINI","COOPER S COUNTRYMAN ALL4","20110120","20110120","WIT","53279","stationwagen"
"Personenauto","46PPV5","MINI","COOPER S COUNTRYMAN ALL4","20110307","20110307","BLAUW","48533","stationwagen"
"Personenauto","46RJH7","MINI","COOPER S COUNTRYMAN ALL4","20110601","20110601","WIT","51189","stationwagen"
"Personenauto","46RLZ4","MINI","COOPER S COUNTRYMAN ALL4","20110630","20110630","ZWART","51293","stationwagen"
"Personenauto","47PTP7","MINI","COOPER S COUNTRYMAN ALL4","20110329","20110329","ZWART","47504","stationwagen"
"Personenauto","47RJH7","MINI","COOPER S COUNTRYMAN ALL4","20110601","20110601","GROEN","50819","stationwagen"
"Personenauto","47ZFN9","MINI","COOPER S COUNTRYMAN ALL4","20100803","20121025","WIT","41291","stationwagen"
"Personenauto","48PGH2","MINI","COOPER S COUNTRYMAN ALL4","20110114","20110114","BLAUW","50980","stationwagen"
"Personenauto","49NNV5","MINI","COOPER S COUNTRYMAN ALL4","20100920","20101015","WIT","50345","stationwagen"
"Personenauto","49PZP6","MINI","COOPER S COUNTRYMAN ALL4","20110418","20110418","WIT","50529","stationwagen"
"Personenauto","49RSF3","MINI","COOPER S COUNTRYMAN ALL4","20110803","20110803","ZWART","51189","stationwagen"
"Personenauto","4KHL64","MINI","COOPER S COUNTRYMAN ALL4","20110103","20130419","GRIJS","42391","stationwagen"
"Personenauto","4KZZ41","MINI","COOPER S COUNTRYMAN ALL4","20101115","20131026","ZWART","41437","stationwagen"
"Personenauto","4SRP64","MINI","COOPER S COUNTRYMAN ALL4","20120410","20131127","ZWART","45833","stationwagen"
"Personenauto","4TGJ60","MINI","COOPER S COUNTRYMAN ALL4","20110107","20140127","WIT","41961","stationwagen"
"Personenauto","4THN75","MINI","COOPER S COUNTRYMAN ALL4","20110629","20140218","ZWART","45489","stationwagen"
"Personenauto","4THV04","MINI","COOPER S COUNTRYMAN ALL4","20110111","20141103","WIT","40119","stationwagen"
"Personenauto","4TPZ08","MINI","COOPER S COUNTRYMAN ALL4","20120928","20140417","WIT","45732","stationwagen"
"Personenauto","4TRD73","MINI","COOPER S COUNTRYMAN ALL4","20110915","20140410","WIT","46700","stationwagen"
"Personenauto","4XFN34","MINI","COOPER S COUNTRYMAN ALL4","20110729","20140710","ZWART","51349","stationwagen"
"Personenauto","4XJS99","MINI","COOPER S COUNTRYMAN ALL4","20101228","20140815","ZWART","44207","stationwagen"
"Personenauto","4XKZ34","MINI","COOPER S COUNTRYMAN ALL4","20120322","20140908","ZWART","41977","stationwagen"
"Personenauto","4ZRG74","MINI","COOPER S COUNTRYMAN ALL4","20110202","20150227","BLAUW","43587","stationwagen"
"Personenauto","50NPX8","MINI","COOPER S COUNTRYMAN ALL4","20101027","20101027","BLAUW","52290","stationwagen"
"Personenauto","50PSJ1","MINI","COOPER S COUNTRYMAN ALL4","20110318","20110318","ZWART","52511","stationwagen"
"Personenauto","51RVJ3","MINI","COOPER S COUNTRYMAN ALL4","20110803","20110803","BLAUW","46104","stationwagen"
"Personenauto","52RBR2","MINI","COOPER S COUNTRYMAN ALL4","20110427","20110427","ZWART","46713","stationwagen"
"Personenauto","52RPF4","MINI","COOPER S COUNTRYMAN ALL4","20110701","20110701","BLAUW","48932","stationwagen"
"Personenauto","52RSF3","MINI","COOPER S COUNTRYMAN ALL4","20110816","20110816","BLAUW","42357","stationwagen"
"Personenauto","53NPH9","MINI","COOPER S COUNTRYMAN ALL4","20101026","20101026","WIT","48796","stationwagen"
"Personenauto","53NRJ1","MINI","COOPER S COUNTRYMAN ALL4","20101030","20101030","WIT","44654","stationwagen"
"Personenauto","53SLP3","MINI","COOPER S COUNTRYMAN ALL4","20111026","20111026","ZWART","52034","stationwagen"
"Personenauto","54PKN7","MINI","COOPER S COUNTRYMAN ALL4","20110211","20110211","GRIJS","47458","stationwagen"
"Personenauto","55SKH7","MINI","COOPER S COUNTRYMAN ALL4","20111015","20111015","BRUIN","48197","stationwagen"
"Personenauto","56PTP7","MINI","COOPER S COUNTRYMAN ALL4","20110406","20110406","BLAUW","49584","stationwagen"
"Personenauto","56RFT7","MINI","COOPER S COUNTRYMAN ALL4","20100917","20110513","GRIJS","46879","stationwagen"
"Personenauto","56SJZ8","MINI","COOPER S COUNTRYMAN ALL4","20111013","20111013","WIT","52731","stationwagen"
"Personenauto","56TJJ4","MINI","COOPER S COUNTRYMAN ALL4","20110809","20120208","ZWART","50099","stationwagen"
"Personenauto","56ZDL7","MINI","COOPER S COUNTRYMAN ALL4","20111005","20121010","GRIJS","43343","stationwagen"
"Personenauto","57NPS6","MINI","COOPER S COUNTRYMAN ALL4","20100917","20101026","WIT","45696","stationwagen"
"Personenauto","57RTR8","MINI","COOPER S COUNTRYMAN ALL4","20110729","20110729","WIT","46088","stationwagen"
"Personenauto","57SFD2","MINI","COOPER S COUNTRYMAN ALL4","20110909","20110909","WIT","45995","stationwagen"
"Personenauto","57SLN1","MINI","COOPER S COUNTRYMAN ALL4","20111025","20111025","WIT","46111","stationwagen"
"Personenauto","57SPG4","MINI","COOPER S COUNTRYMAN ALL4","20111104","20111104","WIT","49947","stationwagen"
"Personenauto","57XDH6","MINI","COOPER S COUNTRYMAN ALL4","20110214","20120609","ZWART","50357","stationwagen"
"Personenauto","59ZHF4","MINI","COOPER S COUNTRYMAN ALL4","20110324","20121107","WIT","34187","stationwagen"
"Personenauto","5KDN74","MINI","COOPER S COUNTRYMAN ALL4","20101116","20130406","BRUIN","48748","stationwagen"
"Personenauto","5KKJ64","MINI","COOPER S COUNTRYMAN ALL4","20120228","20130530","GRIJS","45982","stationwagen"
"Personenauto","5SJK73","MINI","COOPER S COUNTRYMAN ALL4","20120530","20131012","ZWART","49445","stationwagen"
"Personenauto","5SZF21","MINI","COOPER S COUNTRYMAN ALL4","20120503","20140214","GRIJS","52570","stationwagen"
"Personenauto","5THV16","MINI","COOPER S COUNTRYMAN ALL4","20101103","20140212","WIT","42390","stationwagen"
"Personenauto","5TSG87","MINI","COOPER S COUNTRYMAN ALL4","20120625","20140429","ZWART","41644","stationwagen"
"Personenauto","5ZDD05","MINI","COOPER S COUNTRYMAN ALL4","20110304","20141213","GRIJS","34432","stationwagen"
"Personenauto","5ZGX58","MINI","COOPER S COUNTRYMAN ALL4","20110225","20141224","GRIJS","37064","stationwagen"
"Personenauto","5ZKX13","MINI","COOPER S COUNTRYMAN ALL4","20110112","20150226","ZWART","45928","stationwagen"
"Personenauto","60NLN4","MINI","COOPER S COUNTRYMAN ALL4","20101015","20101015","WIT","50983","stationwagen"
"Personenauto","60RNN9","MINI","COOPER S COUNTRYMAN ALL4","20110202","20110622","GRIJS",,"stationwagen"
"Personenauto","61RBR2","MINI","COOPER S COUNTRYMAN ALL4","20110422","20110422","GRIJS","43041","stationwagen"
"Personenauto","61ZXK8","MINI","COOPER S COUNTRYMAN ALL4","20110107","20130501","ZWART","45237","stationwagen"
"Personenauto","62PZD3","MINI","COOPER S COUNTRYMAN ALL4","20110411","20110411","ZWART","49171","stationwagen"
"Personenauto","62SJZ8","MINI","COOPER S COUNTRYMAN ALL4","20111008","20111008","ZWART","50470","stationwagen"
"Personenauto","62SLP3","MINI","COOPER S COUNTRYMAN ALL4","20111021","20111021","GEEL","49358","stationwagen"
"Personenauto","62ZGT1","MINI","COOPER S COUNTRYMAN ALL4","20110921","20121207","GRIJS","44676","stationwagen"
"Personenauto","63PJX5","MINI","COOPER S COUNTRYMAN ALL4","20110207","20110207","WIT","48698","stationwagen"
"Personenauto","63SGF1","MINI","COOPER S COUNTRYMAN ALL4","20110923","20110923","ZWART","44941","stationwagen"
"Personenauto","63SGL2","MINI","COOPER S COUNTRYMAN ALL4","20110923","20110923","GRIJS","46552","stationwagen"
"Personenauto","65PVH5","MINI","COOPER S COUNTRYMAN ALL4","20110402","20110402","GRIJS","47326","stationwagen"
"Personenauto","65PZG7","MINI","COOPER S COUNTRYMAN ALL4","20110412","20110412","ZWART","49926","stationwagen"
"Personenauto","65RXV6","MINI","COOPER S COUNTRYMAN ALL4","20110819","20110819","ZWART","52407","stationwagen"
"Personenauto","66PRS5","MINI","COOPER S COUNTRYMAN ALL4","20110314","20110314","ZWART","43445","stationwagen"
"Personenauto","66PVH5","MINI","COOPER S COUNTRYMAN ALL4","20110402","20110402","ZWART","47326","stationwagen"
"Personenauto","66RTD4","MINI","COOPER S COUNTRYMAN ALL4","20110727","20110727","GRIJS","45811","stationwagen"
"Personenauto","66TZZ1","MINI","COOPER S COUNTRYMAN ALL4","20111109","20120619","GRIJS","43448","stationwagen"
"Personenauto","66XZN8","MINI","COOPER S COUNTRYMAN ALL4","20110224","20120921","WIT","47227","stationwagen"
"Personenauto","68RKJ6","MINI","COOPER S COUNTRYMAN ALL4","20110608","20110608","GRIJS","52592","stationwagen"
"Personenauto","69PVR6","MINI","COOPER S COUNTRYMAN ALL4","20110406","20110406","WIT","44860","stationwagen"
"Personenauto","6KHD28","MINI","COOPER S COUNTRYMAN ALL4","20101013","20130418","WIT","45600","stationwagen"
"Personenauto","6KLF92","MINI","COOPER S COUNTRYMAN ALL4","20101124","20130522","ZWART","45442","stationwagen"
"Personenauto","6KZD60","MINI","COOPER S COUNTRYMAN ALL4","20101014","20130817","BRUIN","47711","stationwagen"
"Personenauto","6SKZ22","MINI","COOPER S COUNTRYMAN ALL4","20101019","20131026","WIT","45876","stationwagen"
"Personenauto","6SXK80","MINI","COOPER S COUNTRYMAN ALL4","20110126","20131220","BRUIN","41370","stationwagen"
"Personenauto","6TBR34","MINI","COOPER S COUNTRYMAN ALL4","20110715","20140110","WIT","48210","stationwagen"
"Personenauto","6TFZ47","MINI","COOPER S COUNTRYMAN ALL4","20110114","20140123","GROEN","44721","stationwagen"
"Personenauto","6TNV80","MINI","COOPER S COUNTRYMAN ALL4","20110307","20140401","WIT","45624","stationwagen"
"Personenauto","6XFS37","MINI","COOPER S COUNTRYMAN ALL4","20110207","20140719","ZWART","47541","stationwagen"
"Personenauto","6XKZ42","MINI","COOPER S COUNTRYMAN ALL4","20110117","20140904","ZWART","48055","stationwagen"
"Personenauto","6XKZ87","MINI","COOPER S COUNTRYMAN ALL4","20101222","20140902","ZWART","48769","stationwagen"
"Personenauto","6XSP36","MINI","COOPER S COUNTRYMAN ALL4","20110922","20141024","GRIJS","46272","stationwagen"
"Personenauto","6XTS29","MINI","COOPER S COUNTRYMAN ALL4","20121005","20141031","ZWART","50590","stationwagen"
"Personenauto","6XXH29","MINI","COOPER S COUNTRYMAN ALL4","20120313","20150325","BLAUW","41780","stationwagen"
"Personenauto","70NLB4","MINI","COOPER S COUNTRYMAN ALL4","20101001","20101001","ROOD","52942","stationwagen"
"Personenauto","70RTJ9","MINI","COOPER S COUNTRYMAN ALL4","20110804","20110804","ZWART","46285","stationwagen"
"Personenauto","70SNF3","MINI","COOPER S COUNTRYMAN ALL4","20111029","20111029","ROOD","52789","stationwagen"
"Personenauto","70TKL3","MINI","COOPER S COUNTRYMAN ALL4","20120306","20120306","ZWART","42181","stationwagen"
"Personenauto","70XJD8","MINI","COOPER S COUNTRYMAN ALL4","20101004","20120622","GRIJS","43558","stationwagen"
"Personenauto","71SXB4","MINI","COOPER S COUNTRYMAN ALL4","20110126","20111215","BRUIN","40918","stationwagen"
"Personenauto","71ZGZ4","MINI","COOPER S COUNTRYMAN ALL4","20110323","20121228","GROEN","46010","stationwagen"
"Personenauto","72PRS5","MINI","COOPER S COUNTRYMAN ALL4","20110317","20110317","ZWART","49243","stationwagen"
"Personenauto","72PTT9","MINI","COOPER S COUNTRYMAN ALL4","20110331","20110331","GRIJS","44685","stationwagen"
"Personenauto","72SGL2","MINI","COOPER S COUNTRYMAN ALL4","20110930","20110930","GRIJS","52695","stationwagen"
"Personenauto","72ZTV6","MINI","COOPER S COUNTRYMAN ALL4","20110921","20130213","ZWART","39578","stationwagen"
"Personenauto","73RLP7","MINI","COOPER S COUNTRYMAN ALL4","20110621","20110621","ZWART","50796","stationwagen"
"Personenauto","73XGG8","MINI","COOPER S COUNTRYMAN ALL4","20110127","20120601","ZWART","48569","stationwagen"
"Personenauto","74RNX2","MINI","COOPER S COUNTRYMAN ALL4","20110630","20110630","WIT","46167","stationwagen"
"Personenauto","75NLJ3","MINI","COOPER S COUNTRYMAN ALL4","20101005","20101005","WIT","47764","stationwagen"
"Personenauto","75RFF5","MINI","COOPER S COUNTRYMAN ALL4","20110506","20110506","ZWART","49671","stationwagen"
"Personenauto","75RPL1","MINI","COOPER S COUNTRYMAN ALL4","20110221","20110628","GRIJS","48223","stationwagen"
"Personenauto","76NHK6","MINI","COOPER S COUNTRYMAN ALL4","20100910","20100910","WIT","50122","stationwagen"
"Personenauto","76PFG2","MINI","COOPER S COUNTRYMAN ALL4","20110211","20110211","ROOD","48871","stationwagen"
"Personenauto","76SGH3","MINI","COOPER S COUNTRYMAN ALL4","20110922","20110922","WIT","49996","stationwagen"
"Personenauto","76THR4","MINI","COOPER S COUNTRYMAN ALL4","20100921","20120203","WIT","36843","stationwagen"
"Personenauto","77PFG2","MINI","COOPER S COUNTRYMAN ALL4","20110110","20110110","BLAUW","50461","stationwagen"
"Personenauto","77RVF1","MINI","COOPER S COUNTRYMAN ALL4","20110729","20110729","BRUIN","46692","stationwagen"
"Personenauto","77SRT3","MINI","COOPER S COUNTRYMAN ALL4","20111118","20111118","ZWART","52684","stationwagen"
"Personenauto","77XTF4","MINI","COOPER S COUNTRYMAN ALL4","20110413","20120801","ZWART","50092","stationwagen"
"Personenauto","77XXS3","MINI","COOPER S COUNTRYMAN ALL4","20110909","20120907","GRIJS","22345","stationwagen"
"Personenauto","78PFG2","MINI","COOPER S COUNTRYMAN ALL4","20110107","20110107","GRIJS","50644","stationwagen"
"Personenauto","79PLJ8","MINI","COOPER S COUNTRYMAN ALL4","20110218","20110218","BLAUW","46530","stationwagen"
"Personenauto","7KHL84","MINI","COOPER S COUNTRYMAN ALL4","20111220","20130502","ZWART","48121","stationwagen"
"Personenauto","7KZV85","MINI","COOPER S COUNTRYMAN ALL4","20111220","20131028","ZWART","41581","stationwagen"
