"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J816HR","Personenauto","VOLVO","VOLVO XC60","20240811","20211211","24300","MPV","5","ZWART","Niet geregistreerd","6","3000","1926","2440","2026",,,"20090407","20200805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2440",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2021-12-11T00:00:00.000","2009-04-07T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K704PF","Personenauto","VOLVO","VOLVO XC60","20260109","20211230","3591","stationwagen","5","BRUIN","Niet geregistreerd","4","1969","1801","2331","1901","750","1600","20170117","20210209","Geen verstrekking in Open Data","63865","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2331",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2021-12-30T00:00:00.000","2017-01-17T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K784PH","Personenauto","VOLVO","VOLVO XC60","20250208","20240212","495","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1910","2440","2010",,,"20140701","20210128","Geen verstrekking in Open Data","99981","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-02-12T00:00:00.000","2014-07-01T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN221S","Personenauto","VOLVO","VOLVO XC60 3.0","20241003","20240321","5866","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1890","2440","1990","750","2000","20120117","20170313","Geen verstrekking in Open Data","80815","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2440","XC60",,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2024-03-21T00:00:00.000","2012-01-17T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L206KX","Personenauto","VOLVO","VOLVO XC60","20240811","20210616","2607","MPV","5","ZWART","Niet geregistreerd","6","2953","1896","2440","1996",,,"20110915","20210616","Geen verstrekking in Open Data","89693","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-06-16T00:00:00.000","2011-09-15T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L436TX","Personenauto","VOLVO","VOLVO XC60","20241031","20210729","21233","stationwagen","5","BRUIN","Niet geregistreerd","6","3192","1800","2359","1900",,,"20100120","20210729","Geen verstrekking in Open Data","64593","Ja","190",,,,,,"5","4",,,,,,"M1",,,,"2359",,,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-07-29T00:00:00.000","2010-01-20T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N885KN","Personenauto","VOLVO","VOLVO XC60","20241201","20220420","8740","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1910","2440","2010",,,"20150101","20220420","Geen verstrekking in Open Data","110471","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-04-20T00:00:00.000","2015-01-01T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP683T","Personenauto","VOLVO","VOLVO XC60 3.2 FWD","20241004","20171006","1745","MPV","5","BLAUW","Niet geregistreerd","6","3192","1870","2359","1970",,,"20100811","20171006","Geen verstrekking in Open Data","63922","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2359","XC 60 (USA)",,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-10-06T00:00:00.000","2010-08-11T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P138BT","Personenauto","VOLVO","VOLVO XC60 2.0T","20241108","20220222","1807","MPV","5","ZWART","Niet geregistreerd","4","1999","1610","2270","1710",,"1800","20101230","20220222","Geen verstrekking in Open Data","63159","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2270",,,,,,,"0.09","277","Nee","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-02-22T00:00:00.000","2010-12-30T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT927D","Personenauto","VOLVO","VOLVO XC60","20241012","20221118","11850","MPV","5","WIT","Niet geregistreerd","6","3192","1750","2359","1850",,,"20120701","20170911","Geen verstrekking in Open Data","77767","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2359","D",,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2022-11-18T00:00:00.000","2012-07-01T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR546J","Personenauto","VOLVO","VOLVO XC60","20250215","20230616","14880","MPV","5","WIT","Niet geregistreerd","4","2000","1795","2270","1895","750","1600","20140128","20180105","Geen verstrekking in Open Data","65171","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2270","D",,,,,,"0.09","277","Nee","Nee",,"Nee","3870",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-06-16T00:00:00.000","2014-01-28T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S133VK","Personenauto","VOLVO","VOLVO XC60 T6","20250331","20230419","13049","MPV","5","GRIJS","Niet geregistreerd","4","1969","2035","2490","2135","750","2400","20171031","20230419","Geen verstrekking in Open Data","89348","Ja",,,,,,,"5","4",,,,"469","190","M1",,,,"2490","XC60",,,,,,"0.11","287","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-19T00:00:00.000","2017-10-31T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG110N","Personenauto","VOLVO","VOLVO XC60 3.0","20250425","20180425","3661","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1890","2440","1990","750","2000","20120701","20180425","Geen verstrekking in Open Data","76920","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorwielscherm","2440","XC60",,,,,,"0.11","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-04-25T00:00:00.000","2012-07-01T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX949K","Personenauto","VOLVO","VOLVO XC60 3.0","20250401","20220923","367","hatchback","5","WIT","Niet geregistreerd","6","2953","1910","2440","2010","750","2000","20141117","20190401","Geen verstrekking in Open Data","94109","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","XC60",,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-09-23T00:00:00.000","2014-11-17T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD514Z","Personenauto","VOLVO","VOLVO XC60 T6","20240623","20230701","1046","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1985","2440","2085",,,"20110119","20191026","Geen verstrekking in Open Data","75272","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2440","XC60 (USA)",,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-07-01T00:00:00.000","2011-01-19T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN796X","Personenauto","VOLVO","VOLVO XC60 T6","20240702","20190703","577","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20110612","20190703","Geen verstrekking in Open Data","102628","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","XC 60 (USA)",,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2019-07-03T00:00:00.000","2011-06-12T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS340S","Personenauto","VOLVO","VOLVO XC60","20240724","20220722","30549","MPV","5","ZWART","Niet geregistreerd","6","3200","1817","2428","1917",,,"20120228","20190724","Geen verstrekking in Open Data","76491","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2428",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-07-22T00:00:00.000","2012-02-28T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
