"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TNTF75","OPEL","ASTRA-F-CABRIO","19980606","19980606","BLAUW",,"cabriolet"
"Personenauto","TPHF34","OPEL","ASTRA-F-CABRIO","19980615","19980615","BLAUW",,"cabriolet"
"Personenauto","TPHG35","OPEL","ASTRA-F-CABRIO","19980612","19980612","GRIJS",,"cabriolet"
"Personenauto","TRXP80","OPEL","ASTRA-F-CABRIO","19980703","19980703","GROEN",,"cabriolet"
"Personenauto","TSLR90","OPEL","ASTRA-F-CABRIO","19980717","19980717","GRIJS",,"cabriolet"
"Personenauto","TSLS24","OPEL","ASTRA-F-CABRIO","19980710","19980710","BLAUW",,"cabriolet"
"Personenauto","TSZL08","OPEL","ASTRA-F-CABRIO","19980716","19980716","GRIJS",,"cabriolet"
"Personenauto","TTNR60","OPEL","ASTRA-F-CABRIO","19980724","19980724","BLAUW",,"cabriolet"
"Personenauto","TTTT69","OPEL","ASTRA-F-CABRIO","19980729","19980729","ZWART",,"cabriolet"
"Personenauto","TTXJ14","OPEL","ASTRA-F-CABRIO","19980730","19980730","GRIJS",,"cabriolet"
"Personenauto","TVTX20","OPEL","ASTRA-F-CABRIO","19980819","19980819","ROOD",,"cabriolet"
"Personenauto","TXBN02","OPEL","ASTRA-F-CABRIO","19980819","19980819","GRIJS",,"cabriolet"
"Personenauto","TXFT87","OPEL","ASTRA-F-CABRIO","19980826","19980826","BLAUW",,"cabriolet"
"Personenauto","TZGV69","OPEL","ASTRA-F-CABRIO","19980910","19980910","BLAUW",,"cabriolet"
"Personenauto","TZGX34","OPEL","ASTRA-F-CABRIO","19980910","19980910","ZWART",,"cabriolet"
"Personenauto","TZTF79","OPEL","ASTRA-F-CABRIO","19980922","19980922","BLAUW",,"cabriolet"
"Personenauto","XBXH39","OPEL","ASTRA-F-CABRIO","19981002","19981002","ROOD",,"cabriolet"
"Personenauto","XGFX19","OPEL","ASTRA-F-CABRIO","19981031","19981031","BLAUW",,"cabriolet"
"Personenauto","XNBN64","OPEL","ASTRA-F-CABRIO","19990104","19990104","ZWART",,"cabriolet"
"Personenauto","XNRZ03","OPEL","ASTRA-F-CABRIO","19990108","19990108","BLAUW",,"cabriolet"
"Personenauto","XPBJ76","OPEL","ASTRA-F-CABRIO","19990111","19990111","BLAUW",,"cabriolet"
"Personenauto","XPFD15","OPEL","ASTRA-F-CABRIO","19990108","19990108","ROOD",,"cabriolet"
"Personenauto","XVPN18","OPEL","ASTRA-F-CABRIO","19990225","19990225","ZWART",,"cabriolet"
"Personenauto","ZBRV89","OPEL","ASTRA-F-CABRIO","19990330","19990330","ROOD",,"cabriolet"
"Personenauto","ZFXN99","OPEL","ASTRA-F-CABRIO","19990422","19990422","BLAUW",,"cabriolet"
"Personenauto","ZGFR88","OPEL","ASTRA-F-CABRIO","19990424","19990424","ROOD",,"cabriolet"
"Personenauto","ZJJV38","OPEL","ASTRA-F-CABRIO","19990521","19990521","GROEN",,"cabriolet"
"Personenauto","ZLZT24","OPEL","ASTRA-F-CABRIO","19990607","19990607","GRIJS",,"cabriolet"
