"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VFK8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250625","20240405","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2024-04-05T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZKS","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240724","20220118","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060721","20060721","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-01-18T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VFK8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240811","20190207","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2019-02-07T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZRT","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241005","20240221","8169","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20061016","20061016","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-02-21T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBG3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240920","20130116","8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20061117","20061117","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2013-01-16T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VFK8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20230324","20230210","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2023-03-24T00:00:00.000","2023-02-10T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVTK","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240816","20210726","7710","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-07-26T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BZBV","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240706","20210706","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060717","20060717","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-07-06T00:00:00.000","2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VFK8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241031","20221022","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-10-22T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJZ2","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250220","20240215","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20071015","20071015","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-15T00:00:00.000","2007-10-15T00:00:00.000","2007-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZBV","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20230723","20170705","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060705","20060705","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2022","Logisch","00","Nee","2023-07-23T00:00:00.000","2017-07-05T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZDT","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250415","20200630","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060707","20060707","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2020-06-30T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZKS","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20221006","20221128","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060817","20060817","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2022","Logisch","00","Ja","2022-10-06T00:00:00.000","2022-11-28T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VXH4","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240929","20160303","7702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-03-03T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
