"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","86BZZT","CHRYSLER","PT CRUISER 2.2CRD VAN","20070118","20070118","N.v.t.","31589","gesloten opbouw"
"Bedrijfsauto","87BHGB","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGNT","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNFT","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJGV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJSJ","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BLVK","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGHG","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VPL8","CHRYSLER","PT CRUISER 2.2CRD VAN","20080404","20080404","N.v.t.","27337","gesloten opbouw"
"Bedrijfsauto","95BGFP","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BGHG","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHTB","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNX7","CHRYSLER","PT CRUISER 2.2 CRD VAN","20080313","20080313","N.v.t.","32327","gesloten opbouw"
"Bedrijfsauto","99BGVH","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V154XX","CHRYSLER","PT CRUISER","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94FGH","CHRYSLER","PT CRUISER","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG651L","CHRYSLER","PT CRUISER","20060612","20131209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP65R","CHRYSLER","PT CRUISER","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT18J","CHRYSLER","PT CRUISER","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSX01J","CHRYSLER","PT CRUISER","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSX61D","CHRYSLER","PT CRUISER","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT346F","CHRYSLER","PT CRUISER","20031121","20031121","N.v.t.",,"gesloten opbouw"
