"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S515XG","AUDI","Q8 SPORTBACK 50 E-TRON","20230428","20230428","GRIJS","100888","hatchback"
"Personenauto","S569SV","AUDI","Q8 SPORTBACK 50 E-TRON","20230421","20230421","WIT","91218","hatchback"
"Personenauto","S673TR","AUDI","Q8 SPORTBACK 50 E-TRON","20230412","20230412","ZWART","89968","hatchback"
"Personenauto","S702PG","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","GRIJS","84912","hatchback"
"Personenauto","S723TR","AUDI","Q8 SPORTBACK 50 E-TRON","20230414","20230414","GRIJS","90593","hatchback"
"Personenauto","S729NR","AUDI","Q8 SPORTBACK 50 E-TRON","20230310","20230310","GRIJS","73719","hatchback"
"Personenauto","S880VN","AUDI","Q8 SPORTBACK 50 E-TRON","20230421","20230421","GRIJS","92675","hatchback"
"Personenauto","S938SR","AUDI","Q8 SPORTBACK 50 E-TRON","20230405","20230405","WIT","84905","hatchback"
"Personenauto","S949RZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","ZWART","77849","hatchback"
"Personenauto","S953NJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230308","20230308","ZWART","94388","hatchback"
"Personenauto","T065KF","AUDI","Q8 SPORTBACK 50 E-TRON","20230718","20230718","GRIJS","79616","hatchback"
"Personenauto","T078FB","AUDI","Q8 SPORTBACK 50 E-TRON","20230612","20230612","ZWART","90109","hatchback"
"Personenauto","T093NZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230801","20230801","GRIJS","74750","hatchback"
"Personenauto","T100JF","AUDI","Q8 SPORTBACK 50 E-TRON","20230627","20230627","GRIJS","80461","hatchback"
"Personenauto","T102TH","AUDI","Q8 SPORTBACK 50 E-TRON","20230830","20230830","ZWART","74384","hatchback"
"Personenauto","T129JF","AUDI","Q8 SPORTBACK 50 E-TRON","20230705","20230705","GRIJS","102198","hatchback"
"Personenauto","T130KN","AUDI","Q8 SPORTBACK 50 E-TRON","20230706","20230706","ZWART","91285","hatchback"
"Personenauto","T147PL","AUDI","Q8 SPORTBACK 50 E-TRON","20230823","20230823","GRIJS","90899","hatchback"
"Personenauto","T149SB","AUDI","Q8 SPORTBACK 50 E-TRON","20230821","20230821","GRIJS","90895","hatchback"
"Personenauto","T199KN","AUDI","Q8 SPORTBACK 50 E-TRON","20230707","20230707","GRIJS","74975","hatchback"
"Personenauto","T218SH","AUDI","Q8 SPORTBACK 50 E-TRON","20230818","20230818","GRIJS","86337","hatchback"
"Personenauto","T248FF","AUDI","Q8 SPORTBACK 50 E-TRON","20230603","20230603","ZWART","95166","hatchback"
"Personenauto","T251GN","AUDI","Q8 SPORTBACK 50 E-TRON","20230616","20230616","GRIJS","92210","hatchback"
"Personenauto","T257LG","AUDI","Q8 SPORTBACK 50 E-TRON","20230710","20230710","GRIJS","88213","hatchback"
"Personenauto","T279BR","AUDI","Q8 SPORTBACK 50 E-TRON","20230519","20230519","ZWART","83803","hatchback"
"Personenauto","T282XP","AUDI","Q8 SPORTBACK 50 E-TRON","20230929","20230929","GRIJS","89422","hatchback"
"Personenauto","T299DV","AUDI","Q8 SPORTBACK 50 E-TRON","20230601","20230601","GRIJS","83991","hatchback"
"Personenauto","T310ZF","AUDI","Q8 SPORTBACK 50 E-TRON","20231004","20231004","BRUIN","86337","hatchback"
"Personenauto","T328PB","AUDI","Q8 SPORTBACK 50 E-TRON","20230728","20230728","BLAUW","86819","hatchback"
"Personenauto","T376FB","AUDI","Q8 SPORTBACK 50 E-TRON","20230602","20230602","GRIJS","88130","hatchback"
"Personenauto","T387GJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230706","20230706","GRIJS","82661","hatchback"
"Personenauto","T404GJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230615","20230615","GRIJS","72150","hatchback"
"Personenauto","T409DJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230525","20230525","ZWART","88352","hatchback"
"Personenauto","T418TR","AUDI","Q8 SPORTBACK 50 E-TRON","20230915","20230915","GRIJS","78481","hatchback"
"Personenauto","T420NV","AUDI","Q8 SPORTBACK 50 E-TRON","20230804","20230804","GRIJS","101272","hatchback"
"Personenauto","T430KZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230715","20230715","GRIJS","91639","hatchback"
"Personenauto","T430LN","AUDI","Q8 SPORTBACK 50 E-TRON","20230715","20230715","BRUIN","88345","hatchback"
"Personenauto","T440FN","AUDI","Q8 SPORTBACK 50 E-TRON","20230602","20230602","ZWART","97350","hatchback"
"Personenauto","T441PZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230821","20230821","ZWART","74588","hatchback"
"Personenauto","T442HD","AUDI","Q8 SPORTBACK 50 E-TRON","20230619","20230619","BRUIN","90579","hatchback"
"Personenauto","T456PP","AUDI","Q8 SPORTBACK 50 E-TRON","20230804","20230804","ZWART","74045","hatchback"
"Personenauto","T462TR","AUDI","Q8 SPORTBACK 50 E-TRON","20230925","20230925","GRIJS","80503","hatchback"
"Personenauto","T472JH","AUDI","Q8 SPORTBACK 50 E-TRON","20230628","20230628","ZWART","88190","hatchback"
"Personenauto","T499SK","AUDI","Q8 SPORTBACK 50 E-TRON","20230904","20230904","ZWART","74021","hatchback"
"Personenauto","T569GB","AUDI","Q8 SPORTBACK 50 E-TRON","20230609","20230609","GRIJS","91679","hatchback"
"Personenauto","T570TX","AUDI","Q8 SPORTBACK 50 E-TRON","20230915","20230915","GRIJS","79739","hatchback"
"Personenauto","T571GB","AUDI","Q8 SPORTBACK 50 E-TRON","20230609","20230609","GRIJS","92675","hatchback"
"Personenauto","T585TX","AUDI","Q8 SPORTBACK 50 E-TRON","20230914","20230914","GRIJS","100888","hatchback"
"Personenauto","T626ND","AUDI","Q8 SPORTBACK 50 E-TRON","20230802","20230802","GRIJS","87338","hatchback"
"Personenauto","T693VS","AUDI","Q8 SPORTBACK 50 E-TRON","20230914","20230914","GRIJS","72958","hatchback"
"Personenauto","T694SH","AUDI","Q8 SPORTBACK 50 E-TRON","20230901","20230901","GRIJS","93568","hatchback"
"Personenauto","T703PF","AUDI","Q8 SPORTBACK 50 E-TRON","20230801","20230801","GRIJS","95166","hatchback"
"Personenauto","T704BP","AUDI","Q8 SPORTBACK 50 E-TRON","20230515","20230515","ZWART","90096","hatchback"
"Personenauto","T708BF","AUDI","Q8 SPORTBACK 50 E-TRON","20230517","20230517","GRIJS","97258","hatchback"
"Personenauto","T720HN","AUDI","Q8 SPORTBACK 50 E-TRON","20230622","20230622","GRIJS","94206","hatchback"
"Personenauto","T728NK","AUDI","Q8 SPORTBACK 50 E-TRON","20230725","20230725","GRIJS","73477","hatchback"
"Personenauto","T730NK","AUDI","Q8 SPORTBACK 50 E-TRON","20230725","20230725","BRUIN","83936","hatchback"
"Personenauto","T733SH","AUDI","Q8 SPORTBACK 50 E-TRON","20230908","20230908","GRIJS","88262","hatchback"
"Personenauto","T763FH","AUDI","Q8 SPORTBACK 50 E-TRON","20230607","20230607","GRIJS","82450","hatchback"
"Personenauto","T809GF","AUDI","Q8 SPORTBACK 50 E-TRON","20230615","20230615","GRIJS","97026","hatchback"
"Personenauto","T811DK","AUDI","Q8 SPORTBACK 50 E-TRON","20230530","20230530","GRIJS","85203","hatchback"
"Personenauto","T831SN","AUDI","Q8 SPORTBACK 50 E-TRON","20230904","20230904","BLAUW","95403","hatchback"
"Personenauto","T860LD","AUDI","Q8 SPORTBACK 50 E-TRON","20230714","20230714","ZWART","86426","hatchback"
"Personenauto","T873GF","AUDI","Q8 SPORTBACK 50 E-TRON","20230609","20230609","ZWART","85777","hatchback"
"Personenauto","T876VH","AUDI","Q8 SPORTBACK 50 E-TRON","20231002","20231002","BRUIN","88938","hatchback"
"Personenauto","T879VH","AUDI","Q8 SPORTBACK 50 E-TRON","20230914","20230914","GRIJS","86337","hatchback"
"Personenauto","T888FT","AUDI","Q8 SPORTBACK 50 E-TRON","20230605","20230605","GRIJS","102119","hatchback"
"Personenauto","T891ZS","AUDI","Q8 SPORTBACK 50 E-TRON","20231012","20231012","ZWART","80517","hatchback"
"Personenauto","T896HG","AUDI","Q8 SPORTBACK 50 E-TRON","20230630","20230630","GRIJS","83047","hatchback"
"Personenauto","T906NT","AUDI","Q8 SPORTBACK 50 E-TRON","20230802","20230802","GRIJS","91630","hatchback"
"Personenauto","T909HK","AUDI","Q8 SPORTBACK 50 E-TRON","20230629","20230629","GRIJS","92675","hatchback"
"Personenauto","T910HG","AUDI","Q8 SPORTBACK 50 E-TRON","20230630","20230630","GRIJS","91976","hatchback"
"Personenauto","T915KG","AUDI","Q8 SPORTBACK 50 E-TRON","20230703","20230703","GRIJS","97640","hatchback"
"Personenauto","T938FT","AUDI","Q8 SPORTBACK 50 E-TRON","20230623","20230623","ZWART","92655","hatchback"
"Personenauto","T948LT","AUDI","Q8 SPORTBACK 50 E-TRON","20230726","20230726","GRIJS","89299","hatchback"
"Personenauto","T983SL","AUDI","Q8 SPORTBACK 50 E-TRON","20230823","20230823","BLAUW","89686","hatchback"
"Personenauto","T997TV","AUDI","Q8 SPORTBACK 50 E-TRON","20230922","20230922","WIT","90795","hatchback"
"Personenauto","X068RL","AUDI","Q8 SPORTBACK 50 E-TRON","20240131","20240131","GRIJS","98020","hatchback"
"Personenauto","X073SK","AUDI","Q8 SPORTBACK 50 E-TRON","20240118","20240118","BLAUW","83620","hatchback"
"Personenauto","X162VL","AUDI","Q8 SPORTBACK 50 E-TRON","20240224","20240224","BRUIN","85140","hatchback"
"Personenauto","X165BD","AUDI","Q8 SPORTBACK 50 E-TRON","20231020","20231020","ZWART","85739","hatchback"
"Personenauto","X178GP","AUDI","Q8 SPORTBACK 50 E-TRON","20231116","20231116","ZWART","80523","hatchback"
"Personenauto","X197TF","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","89025","hatchback"
"Personenauto","X232RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","83672","hatchback"
"Personenauto","X243NS","AUDI","Q8 SPORTBACK 50 E-TRON","20240119","20240119","ZWART","90895","hatchback"
"Personenauto","X272PL","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","80631","hatchback"
"Personenauto","X302NS","AUDI","Q8 SPORTBACK 50 E-TRON","20240105","20240105","WIT","74384","hatchback"
"Personenauto","X304RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240122","20240122","GRIJS","83182","hatchback"
"Personenauto","X306RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240124","20240124","ZWART","73863","hatchback"
"Personenauto","X326XB","AUDI","Q8 SPORTBACK 50 E-TRON","20240220","20240220","GRIJS","87960","hatchback"
"Personenauto","X328PL","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","GRIJS","91444","hatchback"
"Personenauto","X363TH","AUDI","Q8 SPORTBACK 50 E-TRON","20240219","20240219","BLAUW","85530","hatchback"
"Personenauto","X364RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240124","20240124","BLAUW","78350","hatchback"
"Personenauto","X365RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240127","20240127","WIT","80569","hatchback"
"Personenauto","X368SH","AUDI","Q8 SPORTBACK 50 E-TRON","20240120","20240120","ZWART","82630","hatchback"
"Personenauto","X419NS","AUDI","Q8 SPORTBACK 50 E-TRON","20231229","20231229","GRIJS","74238","hatchback"
"Personenauto","X429NS","AUDI","Q8 SPORTBACK 50 E-TRON","20240112","20240112","GRIJS","74238","hatchback"
"Personenauto","X454TT","AUDI","Q8 SPORTBACK 50 E-TRON","20240208","20240208","BRUIN","98900","hatchback"
"Personenauto","X470XL","AUDI","Q8 SPORTBACK 50 E-TRON","20240223","20240223","GRIJS","73950","hatchback"
"Personenauto","X472GS","AUDI","Q8 SPORTBACK 50 E-TRON","20231117","20231117","GRIJS","80487","hatchback"
"Personenauto","X480RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240125","20240125","GRIJS","75903","hatchback"
"Personenauto","X523RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240202","20240202","GRIJS","83684","hatchback"
"Personenauto","X526RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240202","20240202","BLAUW","83684","hatchback"
"Personenauto","X530HS","AUDI","Q8 SPORTBACK 50 E-TRON","20231129","20231129","ZWART","74384","hatchback"
"Personenauto","X537RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240201","20240201","GRIJS","83021","hatchback"
"Personenauto","X539XZ","AUDI","Q8 SPORTBACK 50 E-TRON","20240227","20240227","GRIJS","90850","hatchback"
"Personenauto","X542RK","AUDI","Q8 SPORTBACK 50 E-TRON","20240105","20240105","ZWART","92357","hatchback"
"Personenauto","X553XR","AUDI","Q8 SPORTBACK 50 E-TRON","20240301","20240301","ZWART","89470","hatchback"
"Personenauto","X582RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240119","20240119","BLAUW","85649","hatchback"
"Personenauto","X593TN","AUDI","Q8 SPORTBACK 50 E-TRON","20240202","20240202","GRIJS","95360","hatchback"
"Personenauto","X646NB","AUDI","Q8 SPORTBACK 50 E-TRON","20240102","20240102","ZWART","74384","hatchback"
"Personenauto","X655RN","AUDI","Q8 SPORTBACK 50 E-TRON","20240116","20240116","GRIJS","85225","hatchback"
"Personenauto","X680LJ","AUDI","Q8 SPORTBACK 50 E-TRON","20230223","20231212","GRIJS","98037","hatchback"
"Personenauto","X684RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240118","20240118","ZWART","82886","hatchback"
"Personenauto","X688RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240117","20240117","GRIJS","82412","hatchback"
"Personenauto","X690GL","AUDI","Q8 SPORTBACK 50 E-TRON","20230628","20240329","GRIJS","98857","hatchback"
"Personenauto","X692SF","AUDI","Q8 SPORTBACK 50 E-TRON","20240123","20240123","GRIJS","77930","hatchback"
"Personenauto","X697LP","AUDI","Q8 SPORTBACK 50 E-TRON","20240104","20240104","ZWART","79558","hatchback"
"Personenauto","X703RN","AUDI","Q8 SPORTBACK 50 E-TRON","20240115","20240115","GRIJS","73400","hatchback"
"Personenauto","X707LP","AUDI","Q8 SPORTBACK 50 E-TRON","20240104","20240104","GRIJS","80461","hatchback"
"Personenauto","X722SF","AUDI","Q8 SPORTBACK 50 E-TRON","20240202","20240202","BLAUW","85280","hatchback"
"Personenauto","X724SF","AUDI","Q8 SPORTBACK 50 E-TRON","20240229","20240229","BLAUW","93615","hatchback"
"Personenauto","X729SF","AUDI","Q8 SPORTBACK 50 E-TRON","20240206","20240206","ZWART","90610","hatchback"
"Personenauto","X779KG","AUDI","Q8 SPORTBACK 50 E-TRON","20231206","20231206","GRIJS","87640","hatchback"
"Personenauto","X792PB","AUDI","Q8 SPORTBACK 50 E-TRON","20240119","20240119","WIT","90778","hatchback"
"Personenauto","X806PB","AUDI","Q8 SPORTBACK 50 E-TRON","20240112","20240112","ZWART","83851","hatchback"
"Personenauto","X815PV","AUDI","Q8 SPORTBACK 50 E-TRON","20240124","20240124","GRIJS","78916","hatchback"
"Personenauto","X818BR","AUDI","Q8 SPORTBACK 50 E-TRON","20231012","20231012","ZWART","90792","hatchback"
"Personenauto","X871SL","AUDI","Q8 SPORTBACK 50 E-TRON","20240123","20240123","ZWART","89840","hatchback"
"Personenauto","X888LG","AUDI","Q8 SPORTBACK 50 E-TRON","20230203","20240423","GRIJS","99976","hatchback"
"Personenauto","X889RS","AUDI","Q8 SPORTBACK 50 E-TRON","20240120","20240120","GRIJS","74120","hatchback"
"Personenauto","X908XG","AUDI","Q8 SPORTBACK 50 E-TRON","20240221","20240221","ZWART","84415","hatchback"
"Personenauto","X909PB","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","87037","hatchback"
"Personenauto","X916LP","AUDI","Q8 SPORTBACK 50 E-TRON","20231219","20231219","GRIJS","80559","hatchback"
"Personenauto","X920PB","AUDI","Q8 SPORTBACK 50 E-TRON","20240326","20240326","GRIJS","74384","hatchback"
"Personenauto","X942SL","AUDI","Q8 SPORTBACK 50 E-TRON","20240123","20240123","GRIJS","76310","hatchback"
"Personenauto","X943SL","AUDI","Q8 SPORTBACK 50 E-TRON","20240123","20240123","GRIJS","82235","hatchback"
"Personenauto","X969GG","AUDI","Q8 SPORTBACK 50 E-TRON","20231122","20231122","BLAUW","73091","hatchback"
"Personenauto","X977NZ","AUDI","Q8 SPORTBACK 50 E-TRON","20240117","20240117","GRIJS","91698","hatchback"
"Personenauto","X988NZ","AUDI","Q8 SPORTBACK 50 E-TRON","20240119","20240119","GRIJS","87436","hatchback"
"Personenauto","Z029FK","AUDI","Q8 SPORTBACK 50 E-TRON","20240327","20240327","GRIJS","90817","hatchback"
"Personenauto","Z067FL","AUDI","Q8 SPORTBACK 50 E-TRON","20240405","20240405","GEEL","84105","hatchback"
"Personenauto","Z198GR","AUDI","Q8 SPORTBACK 50 E-TRON","20240419","20240419","ZWART","86982","hatchback"
"Personenauto","Z248BT","AUDI","Q8 SPORTBACK 50 E-TRON","20240312","20240312","GRIJS","97422","hatchback"
"Personenauto","Z266LP","AUDI","Q8 SPORTBACK 50 E-TRON",,,"GRIJS","85715","hatchback"
"Personenauto","Z296GK","AUDI","Q8 SPORTBACK 50 E-TRON","20240330","20240330","GRIJS","94870","hatchback"
"Personenauto","Z323KH","AUDI","Q8 SPORTBACK 50 E-TRON",,,"GRIJS","83330","hatchback"
"Personenauto","Z339DP","AUDI","Q8 SPORTBACK 50 E-TRON","20240411","20240411","GRIJS","86475","hatchback"
"Personenauto","Z352DH","AUDI","Q8 SPORTBACK 50 E-TRON","20240328","20240328","GRIJS","86035","hatchback"
"Personenauto","Z377FB","AUDI","Q8 SPORTBACK 50 E-TRON","20240325","20240325","ZWART","92992","hatchback"
"Personenauto","Z485FD","AUDI","Q8 SPORTBACK 50 E-TRON","20240322","20240322","BLAUW","89680","hatchback"
"Personenauto","Z491FZ","AUDI","Q8 SPORTBACK 50 E-TRON","20240329","20240329","ZWART","81640","hatchback"
"Personenauto","Z514DD","AUDI","Q8 SPORTBACK 50 E-TRON","20240321","20240321","ZWART","89435","hatchback"
"Personenauto","Z551KT","AUDI","Q8 SPORTBACK 50 E-TRON","20240501","20240501","GRIJS","91730","hatchback"
"Personenauto","Z809HB","AUDI","Q8 SPORTBACK 50 E-TRON","20240412","20240412","ZWART","81460","hatchback"
