"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NLX6","Personenauto","MINI","ONE CABRIO","20250322","20240306","4898","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20101006","20101006","Geen verstrekking in Open Data","28369","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-06T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVX8","Personenauto","MINI","ONE CABRIO","20241201","20110318","4753","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20101201","20101201","Geen verstrekking in Open Data","27593","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2011-03-18T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTB9","Personenauto","MINI","ONE CABRIO","20240904","20150911","4690","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100625","20100625","Geen verstrekking in Open Data","27259","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2015-09-11T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PTK1","Personenauto","MINI","ONE CABRIO","20240825","20170729","4089","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110409","20110409","Geen verstrekking in Open Data","26074","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2017-07-29T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LLH3","Personenauto","MINI","ONE CABRIO","20250519","20170210","4840","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100519","20100519","Geen verstrekking in Open Data","28059","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-02-10T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PPF9","Personenauto","MINI","ONE CABRIO","20240601","20180603","4690","cabriolet","4","ORANJE","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110309","20110309","Geen verstrekking in Open Data","30443","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*02","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-06-03T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RSX7","Personenauto","MINI","ONE CABRIO","20240731","20110725","4202","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110725","20110725","Geen verstrekking in Open Data","26897","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LST8","Personenauto","MINI","ONE CABRIO","20240623","20240306","4939","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100623","20100623","Geen verstrekking in Open Data","28590","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-03-06T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNS2","Personenauto","MINI","ONE CABRIO","20250228","20160123","4218","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110228","20110228","Geen verstrekking in Open Data","27013","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*02","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-01-23T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LPD1","Personenauto","MINI","ONE CABRIO","20250326","20101126","4847","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100604","20100604","Geen verstrekking in Open Data","28096","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2010-11-26T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PFG4","Personenauto","MINI","ONE CABRIO","20250114","20150626","4231","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110114","20110114","Geen verstrekking in Open Data","27107","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*02","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2015-06-26T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBZ5","Personenauto","MINI","ONE CABRIO","20240703","20180726","4478","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110429","20110429","Geen verstrekking in Open Data","28903","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-07-26T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NBZ5","Personenauto","MINI","ONE CABRIO","20250324","20230325","5001","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100810","20100810","Geen verstrekking in Open Data","28921","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-03-25T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NHT1","Personenauto","MINI","ONE CABRIO","20241031","20170809","5489","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20101006","20101006","Geen verstrekking in Open Data","31527","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-08-09T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFG5","Personenauto","MINI","ONE CABRIO","20240823","20180820","4252","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110113","20110113","Geen verstrekking in Open Data","27260","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2018-08-20T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PJD5","Personenauto","MINI","ONE CABRIO","20250217","20220217","4279","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110201","20110201","Geen verstrekking in Open Data","27457","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
