"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WFZ7","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WJZF","GENIE","TZ 50","20130312","20130312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WKZH","NIFTYLIFT LIMITED","NIFTY 170H","20140502","20140502","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WRBL","NIFTYLIFT LIMITED","NIFTY 170H","20170523","20170523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WRSK","NIFTYLIFT LIMITED","NIFTY 120T","20170927","20170927","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WXBN","NIFTYLIFT LIMITED","NIFTY 170H","20200403","20200403","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WDL5","DINO","160XT II","20220216","20220216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WDT1","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WLFG","KLAAS","K21-31 TSP-A","20140625","20140625","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WLRN","OMMELIFT","2500 EBD","20150205","20150205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WNVS","NIFTYLIFT LIMITED","NIFTY 120T","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WRZV","NIFTYLIFT","HOOGWERKER","20100630","20171220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WVJK","OMME LIFT A/S","1700 EXB","20190917","20190917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WKBH","BOECKER","HD21","20071206","20130404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WKG6","OMME LIFT A/S","1700 EXB","20240206","20240206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WNHK","BOCKER","ARRIVA","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WPJV","PAUS","PASA 2005","20080303","20160825","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WRSL","OMME LIFT A/S","1850 EB","20170929","20170929","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WSPB","NIFTYLIFT LIMITED","NIFTY 120T","20180528","20180528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WTPF","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WVVF","PAUS","PAUS","20000229","20200212","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WZBN","NIFTYLIFT LIMITED","NIFTY 120T","20201221","20201221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WZFB","GENIE","TZ 50","20210223","20210223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WZZX","GENIE","TZ-50","20061214","20210705","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WFZ7","NIFTYLIFT LIMITED","NIFTY 170H","20220826","20220826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WJSV","KLAAS","K19/28 A-V","20060316","20121123","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WNRK","OMME LIFT A/S","2900 EBD","20160127","20160127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WNVS","NIFTYLIFT LIMITED","NIFTY 210","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WTHZ","NIFTYLIFT LIMITED","NIFTY 170H","20190102","20190102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WTKS","NIFTYLIFT","N120TPAC","20080616","20190130","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WXDS","NIFTYLIFT LIMITED","NIFTY 170H","20200430","20200430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WZFP","NIFTYLIFT LIMITED","NIFTY 120T","20210211","20210211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WZVJ","NIFTYLIFT LIMITED","NIFTY 120T","20210604","20210604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WKJ8","NIFTYLIFT LIMITED","NIFTY 120T","20130527","20240209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WNVS","NIFTYLIFT LIMITED","NIFTY 210","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WPSR","DINO","180XT II","20170103","20170103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WRGR","NIFTYLIFT LIMITED","NIFTY 170H","20170512","20170512","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WRRS","OMME LIFT A/S","1700 EXB","20170914","20170914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVVH","NIFTYLIFT LIMITED","NIFTY 120T","20200220","20200220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVVV","OMME LIFT A/S","1700 EXB","20200221","20200221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","09WVXD","OMME LIFT A/S","1700 EXB","20200227","20200227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WBT9","NIFTYLIFT LIMITED","NIFTY 170H","20211102","20211102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WFD3","OMME LIFT A/S","1700 EXB","20220421","20220421","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WFK3","NIFTYLIFT LIMITED","NIFTY 170H","20220616","20220616","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WGH6","THOMAS","120NW","19990901","20221012","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WGP4","NIFTYLIFT","NIFTYLIFT N170H","20121109","20221201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WHR5","PAUS","WORKLIFT GT16AG","20230421","20230612","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WJT9","OMME LIFT A/S","1700 EXB","20231107","20231107","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WKLR","NIFTYLIFT","NL 150T","20131016","20131016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WNZS","GENIE","TZ-34","20160502","20160502","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WPRB","NIFTYLIFT LIMITED","NIFTY 120T","20161128","20161128","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WTBG","NIFTYLIFT LIMITED","NIFTY 120T","20180926","20180926","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WXSK","DENKA-LIFT","DL 30","20200915","20200930","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WZVJ","NIFTYLIFT LIMITED","NIFTY 120T","20210604","20210604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WBT9","NIFTYLIFT LIMITED","NIFTY 170H","20211101","20211101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WFK3","NIFTYLIFT LIMITED","NIFTY 170H","20220617","20220617","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WGT1","ROTHLEHNER","DENKA LIFT","20221014","20230110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WJF4","OMME LIFT A/S","1700 EXB","20230721","20230721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WKRJ","THOMAS","190 NW","20010605","20140110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WNHK","BOCKER","ARRIVA","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WRGR","NIFTYLIFT LIMITED","NIFTY 170H","20170602","20170602","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WVFT","NIFTYLIFT LIMITED","NIFTY 170H","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WVKS","NIFTYLIFT LIMITED","NIFTY 120T","20191023","20191023","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WVVX","OMME LIFT A/S","2300 EXB","20200225","20200225","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","11WZJD","OMME LIFT A/S","1700 EXB","20210304","20210304","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WKG8","NIFTYLIFT LIMITED","NIFTY 120T","20240208","20240208","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WKRV","OMMELIFT","2500 EBD","20140124","20140124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WPRB","NIFTYLIFT LIMITED","NIFTY 170H","20161129","20161129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WSPD","OMME LIFT A/S","1700 EXB","20180525","20180525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WSPT","NIFTYLIFT LIMITED","NIFTY 170H","20180615","20180615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220603","20220603","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WGX1","OMME LIFT A/S","2500 EBD","20230602","20230602","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WHG1","NIFTYLIFT LIMITED","NIFTY 120T","20230315","20230315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WJS7","NIFTYLIFT LIMITED","NIFTY 170H","20231106","20231106","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WLGK","OMMELIFT","2500 EBD","20140717","20140717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WNHK","BOCKER","ARRIVA","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WSRH","GENIE","TZ-34","20180620","20180620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WXSN","PAUS","EASY","20200724","20201012","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WHF6","NIFTYLIFT LIMITED","NIFTY 170H","20230315","20230315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WJTX","UPRIGHT","TL49","19990630","20130108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WNHK","BOCKER","ARRIVA","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WRGJ","GENIE","TZ-50","20170508","20170508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WSDX","OMME LIFT A/S","2500 EBD","20180202","20180202","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WSLT","OMME LIFT A/S","1700 EXB","20180507","20180507","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WTGB","NIFTYLIFT LIMITED","NIFTY 120T","20181115","20181115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WTLH","NIFTYLIFT LIMITED","NIFTY 170H","20190220","20190220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WZGT","NIFTYLIFT LIMITED","150T","20210325","20210325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WZXD","NIFTYLIFT LIMITED","NIFTY 120T","20210625","20210625","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WBH9","NIFTYLIFT LIMITED","NIFTY 120T","20210826","20210826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WGD6","DINO",,"20050630","20220916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WKGD","NIFTYLIFT","NL 170","20130606","20130606","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WLPF","NIFTYLIFT LIMITED","NIFTY 120T","20150112","20150112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WNLP","WORLDLIFT","DK8","20081212","20151111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WPPD","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20161108","20161108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WPZJ","SKY HIGH","1800","19970314","20170309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WSBH","NIFTYLIFT LIMITED","NIFTY 170H","20180117","20180117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WSRH","GENIE","TZ-34","20180620","20180620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WTTT","NIFTYLIFT LIMITED","NIFTY 120T","20190429","20190429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WVLL","NIFTYLIFT LIMITED","NIFTY 120T","20191030","20191030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WZDS","OMME LIFT A/S","1700 EXB","20210120","20210120","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WDN2","OMME LIFT A/S","2100 EB","20220211","20220211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WJS6","NIFTYLIFT","N170H","20120620","20231023","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKGD","NIFTYLIFT","NL 170","20130606","20130606","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKJ3","OMME LIFT A/S","2900 EB","20240213","20240213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKXL","NIFTYLIFT LIMITED","NIFTY 170H","20140411","20140411","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WKZH","NIFTYLIFT LIMITED","NIFTY 120T","20140430","20140430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WNHK","BOCKER","ARRIVA","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WRGJ","GENIE","TZ-50","20170508","20170508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WTPZ","GENIE","TZ-34","20190321","20190321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WVRZ","TEUPEN","30VH","20060630","20200109","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220520","20220520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230525","20230525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WJZH","BOCKER","ARRIVA","20130314","20130314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WNHJ","ETRAMO","SKY HIGH 1200","19890630","20150827","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WNHK","BOCKER","ARRIVA","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WRTV","OMME LIFT A/S","1700 EXB","20171025","20171025","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WTSB","PAUS","PTK31","20151102","20190416","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WVZF","NIFTYLIFT LIMITED","NIFTY 120T","20200312","20200312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WXKB","KLAAS ALU-KRANBAU GMBH","K 400 RHX","20200706","20200706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WFK3","NIFTYLIFT LIMITED","NIFTY 170H","20220616","20220616","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WHG1","NIFTYLIFT LIMITED","NIFTY 210","20230328","20230328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WHJ7","OMME LIFT A/S","1500 EXB","20230406","20230406","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WKR8","THOMAS","THOMAS 210 NWS","20110701","20240328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WKZ7","KLAAS","K 350 E","20240430","20240430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WLZK","NIFTYLIFT LIMITED","NIFTY 170H","20150512","20150512","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WNFL","NIFTYLIFT LIMITED","NIFTY 170H","20150709","20150709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WPRR","NIFTYLIFT LIMITED","NIFTY 120T","20161215","20161215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WRTV","OMME LIFT A/S","1700 EXB","20171025","20171025","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WSHP","NIFTYLIFT LIMITED","NIFTY 170H","20180327","20180327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WDB6","THOMAS","120 NWT","20211201","20211201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230501","20230501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WJS7","NIFTYLIFT LIMITED","NIFTY 170H","20231106","20231106","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNKP","OMV","N/A","20151019","20151019","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNLS","KLAAS","KLAAS","20101223","20151116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNXJ","DENKA-LIFT","DL30","20151217","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WPRG","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20161124","20161124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WRHV","AWA","HD21","19880630","20170529","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WSKD","GENIE","TZ 50","20110630","20180430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WTDB","OMME LIFT A/S","1700 EXB","20181010","20181010","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WXTZ","NIFTYLIFT LIMITED","NIFTY 120T","20201103","20201103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WGZ2","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WRJR","OMME LIFT A/S","1700 EXB","20170613","20170613","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","20WRNT","NIFTYLIFT LIMITED","NIFTY 120T","20170801","20170801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WDK1","EMMINGHAUS","PIONIER 120525","20220104","20220201","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WGL6","NIFTYLIFT","N170H","20121005","20221110","N.v.t.",,"hoogwerker"
