"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61VJS8","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240927","20221228","10600","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20070912","20070912","Geen verstrekking in Open Data","39279","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-12-28T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VXZ3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241231","20190821","10232","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20081222","20081222","Geen verstrekking in Open Data","33646","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2019-08-21T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVF2","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240908","20160809","10122","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080829","20080829","Geen verstrekking in Open Data","33227","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2016-08-09T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNL5","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250228","20230403","10415","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080216","20080216","Geen verstrekking in Open Data","36032","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-04-03T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VPJ6","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250223","20150624","11037","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080322","20080322","Geen verstrekking in Open Data","38405","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-06-24T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VPP9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241231","20210106","10165","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080528","20080528","Geen verstrekking in Open Data","33391","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2021-01-06T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFK84","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241029","20091109","9720","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20091029","20091029","Geen verstrekking in Open Data","37602","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2009-11-09T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VRN1","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240906","20170726","9919","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080523","20080523","Geen verstrekking in Open Data","32453","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-07-26T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPT17","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240821","20190705","9601","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110816","20110816","Geen verstrekking in Open Data","39101","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-07-05T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPB60","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240831","20180903","10156","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110604","20110604","Geen verstrekking in Open Data","41405","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-09-03T00:00:00.000","2011-06-04T00:00:00.000","2011-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
