"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27SGKV","KIA","CERATO","20060102","20060102","GRIJS","14490","sedan"
"Personenauto","27TTKT","KIA","CERATO","20070321","20070321","GRIJS",,"sedan"
"Personenauto","27ZDVT","KIA","CERATO","20080229","20080229","BLAUW","13844","sedan"
"Personenauto","28RFXZ","KIA","CERATO","20050311","20050311","BLAUW","14988","sedan"
"Personenauto","28SNNF","KIA","CERATO","20060315","20060315","GRIJS","14519","sedan"
"Personenauto","28TTKT","KIA","CERATO","20070126","20070126","GRIJS","17045","sedan"
"Personenauto","29RFXZ","KIA","CERATO","20050311","20050311","BLAUW","17988","sedan"
"Personenauto","29RLSZ","KIA","CERATO","20050602","20050602","GRIJS","14988","sedan"
"Personenauto","29SGPJ","KIA","CERATO","20060102","20060102","GRIJS","17487","sedan"
"Personenauto","29TTKT","KIA","CERATO","20070208","20070208","GRIJS",,"sedan"
"Personenauto","29XSRS","KIA","CERATO","20070914","20070914","BLAUW","19544","sedan"
"Personenauto","30RKXN","KIA","CERATO","20050519","20050519","BLAUW","14988","sedan"
"Personenauto","30RZZV","KIA","CERATO","20051101","20051101","GRIJS","14490","sedan"
"Personenauto","30SBVL","KIA","CERATO","20051115","20051115","GRIJS","14490","sedan"
"Personenauto","30SGST","KIA","CERATO","20060103","20060103","GRIJS","14490","sedan"
"Personenauto","30ZDVK","KIA","CERATO","20080111","20080111","BLAUW","19544","sedan"
"Personenauto","31TRBG","KIA","CERATO","20070410","20070410","ZWART",,"sedan"
"Personenauto","32RTNR","KIA","CERATO","20050906","20050906","GRIJS",,"sedan"
"Personenauto","32SNJN","KIA","CERATO","20060310","20060310","GRIJS","14519","sedan"
"Personenauto","32TBTS","KIA","CERATO","20060908","20060908","BLAUW","14519","sedan"
"Personenauto","32XRGL","KIA","CERATO","20070822","20070822","BLAUW",,"sedan"
"Personenauto","32XSBJ","KIA","CERATO","20070913","20070913","GRIJS","21043","sedan"
"Personenauto","32ZDVK","KIA","CERATO","20080314","20080314","GRIJS","13844","sedan"
"Personenauto","33PFKF","KIA","CERATO","20040605","20040605","BLAUW",,"sedan"
"Personenauto","33RBTV","KIA","CERATO","20050127","20050127","GRIJS","16789","sedan"
"Personenauto","33RHHS","KIA","CERATO","20050415","20050415","BLAUW",,"sedan"
"Personenauto","33TTKT","KIA","CERATO","20070129","20070129","GRIJS","17045","sedan"
"Personenauto","33XHGS","KIA","CERATO","20070525","20070525","BLAUW","17043","sedan"
"Personenauto","33XRRL","KIA","CERATO","20070904","20070904","GRIJS","21043","sedan"
"Personenauto","33ZDVK","KIA","CERATO","20080130","20080130","BLAUW","13844","sedan"
"Personenauto","34SFND","KIA","CERATO","20051209","20051209","BLAUW","14490","sedan"
"Personenauto","34TBTS","KIA","CERATO","20060728","20060728","GRIJS","14519","sedan"
"Personenauto","34TJXL","KIA","CERATO","20061005","20061005","BEIGE","19653","sedan"
"Personenauto","34XRRL","KIA","CERATO","20070831","20070831","GRIJS",,"sedan"
"Personenauto","35SNBK","KIA","CERATO","20060307","20060307","GRIJS","14519","sedan"
"Personenauto","35TSKV","KIA","CERATO","20070713","20070713","BEIGE","13020","sedan"
"Personenauto","36RNKD","KIA","CERATO","20050611","20050611","GRIJS","14988","sedan"
"Personenauto","36RXRB","KIA","CERATO","20051021","20051021","GRIJS","14490","sedan"
"Personenauto","36SGPL","KIA","CERATO","20060116","20060116","GRIJS","14490","sedan"
"Personenauto","36SNBK","KIA","CERATO","20060303","20060303","BLAUW","13993","sedan"
"Personenauto","37RKXN","KIA","CERATO","20050527","20050527","GRIJS","14988","sedan"
"Personenauto","37RXVP","KIA","CERATO","20051011","20051011","GRIJS","17487","sedan"
"Personenauto","37SGPK","KIA","CERATO","20060105","20060105","GRIJS","14490","sedan"
"Personenauto","37ZDVK","KIA","CERATO","20080125","20080125","GRIJS","13844","sedan"
"Personenauto","38RKXN","KIA","CERATO","20050610","20050610","GRIJS","14988","sedan"
"Personenauto","38RVVB","KIA","CERATO","20050923","20050923","BLAUW",,"sedan"
"Personenauto","38SFFP","KIA","CERATO","20051125","20051125","BLAUW","14490","sedan"
"Personenauto","38SGPK","KIA","CERATO","20060106","20060106","GRIJS","14490","sedan"
"Personenauto","38ZDVK","KIA","CERATO","20080108","20080108","BLAUW","13844","sedan"
"Personenauto","39RHSJ","KIA","CERATO","20050415","20050415","BLAUW",,"sedan"
"Personenauto","39XNDR","KIA","CERATO","20070720","20070720","GRIJS","17044","sedan"
"Personenauto","3TVV32","KIA","CERATO","20110704","20140522","WIT","27291","sedan"
"Personenauto","40TGGJ","KIA","CERATO","20060817","20060817","GRIJS","14519","sedan"
"Personenauto","40ZDVK","KIA","CERATO","20080828","20080828","GRIJS","13671","sedan"
"Personenauto","41RXGT","KIA","CERATO","20051014","20051014","GRIJS","14490","sedan"
"Personenauto","41SGPK","KIA","CERATO","20060102","20060102","ZWART","17190","sedan"
"Personenauto","41SLDX","KIA","CERATO","20060217","20060217","GRIJS","17520","sedan"
"Personenauto","41THGG","KIA","CERATO","20060907","20060907","GRIJS","14519","sedan"
"Personenauto","41TRBF","KIA","CERATO","20070102","20070102","BLAUW","15904","sedan"
"Personenauto","42PSTK","KIA","CERATO","20041109","20041109","GRIJS",,"sedan"
"Personenauto","42TBTS","KIA","CERATO","20060920","20060920","GRIJS","14519","sedan"
"Personenauto","42XJRJ","KIA","CERATO","20070706","20070706","BLAUW","19545","sedan"
"Personenauto","43SGVX","KIA","CERATO","20060208","20060208","GRIJS","17487","sedan"
"Personenauto","43SHGT","KIA","CERATO","20060106","20060106","GRIJS","14490","sedan"
"Personenauto","43STNP","KIA","CERATO","20060503","20060503","GRIJS","19518","sedan"
"Personenauto","44RZNR","KIA","CERATO","20051021","20051021","GRIJS","14490","sedan"
"Personenauto","44SGVX","KIA","CERATO","20060105","20060105","GRIJS","14490","sedan"
"Personenauto","44SRNL","KIA","CERATO","20060501","20060501","GRIJS","19518","sedan"
"Personenauto","44TJTR","KIA","CERATO","20061014","20061014","GRIJS","19653","sedan"
"Personenauto","45RZNR","KIA","CERATO","20051118","20051118","BLAUW","14490","sedan"
"Personenauto","45RZZV","KIA","CERATO","20051028","20051028","ZWART","14189","sedan"
"Personenauto","45SHGT","KIA","CERATO","20060107","20060107","GRIJS","14490","sedan"
"Personenauto","45SLLF","KIA","CERATO","20060224","20060224","BLAUW","14519","sedan"
"Personenauto","45STNP","KIA","CERATO","20060509","20060509","BEIGE","14519","sedan"
"Personenauto","45TBTS","KIA","CERATO","20060907","20060907","GRIJS","14519","sedan"
"Personenauto","45TLDN","KIA","CERATO","20061027","20061027","GRIJS","14520","sedan"
"Personenauto","45XHNT","KIA","CERATO","20070531","20070531","GRIJS","17043","sedan"
"Personenauto","45XLJF","KIA","CERATO","20070707","20070707","BLAUW","21043","sedan"
"Personenauto","46SHGT","KIA","CERATO","20060120","20060120","GRIJS","14490","sedan"
"Personenauto","46SNZX","KIA","CERATO","20060321","20060321","GRIJS","14519","sedan"
"Personenauto","46STNP","KIA","CERATO","20060504","20060504","GRIJS","14519","sedan"
"Personenauto","46TBTS","KIA","CERATO","20060922","20060922","GRIJS","14519","sedan"
"Personenauto","46XBBF","KIA","CERATO","20070321","20070321","GRIJS",,"sedan"
"Personenauto","46ZDXB","KIA","CERATO","20080118","20080118","ROOD","21043","sedan"
"Personenauto","47PKVK","KIA","CERATO","20040805","20040805","GRIJS",,"sedan"
"Personenauto","47PPKR","KIA","CERATO","20040930","20040930","GRIJS",,"sedan"
"Personenauto","47RRNF","KIA","CERATO","20050715","20050715","GRIJS","14988","sedan"
"Personenauto","47SBRN","KIA","CERATO","20051111","20051111","GRIJS","14490","sedan"
"Personenauto","48PKVK","KIA","CERATO","20040806","20040806","GRIJS",,"sedan"
"Personenauto","48RRNF","KIA","CERATO","20050720","20050720","GRIJS","14988","sedan"
"Personenauto","48XGTL","KIA","CERATO","20070516","20070516","BLAUW","17043","sedan"
"Personenauto","48ZDXB","KIA","CERATO","20080212","20080212","BLAUW","21045","sedan"
"Personenauto","49SRFJ","KIA","CERATO","20060405","20060405","BLAUW","17520","sedan"
"Personenauto","50SGVZ","KIA","CERATO","20060107","20060107","BLAUW","14490","sedan"
"Personenauto","50SVPG","KIA","CERATO","20060523","20060523","ZWART","14189","sedan"
"Personenauto","50ZDXB","KIA","CERATO","20080130","20080130","ZWART","13543","sedan"
"Personenauto","51SVHJ","KIA","CERATO","20060526","20060526","GRIJS","14519","sedan"
"Personenauto","51TJDD","KIA","CERATO","20060923","20060923","ROOD","12993","sedan"
"Personenauto","51ZDXB","KIA","CERATO","20080701","20080701","GRIJS","13671","sedan"
"Personenauto","52PJRT","KIA","CERATO","20040716","20040716","GRIJS",,"sedan"
"Personenauto","52ZDXB","KIA","CERATO","20080118","20080118","GRIJS","13844","sedan"
"Personenauto","53RVFV","KIA","CERATO","20050923","20050923","GRIJS",,"sedan"
"Personenauto","53SRDG","KIA","CERATO","20060403","20060403","GRIJS","17520","sedan"
"Personenauto","53TTXD","KIA","CERATO","20070202","20070202","GRIJS",,"sedan"
"Personenauto","54STFG","KIA","CERATO","20060425","20060425","GRIJS","14519","sedan"
"Personenauto","54TBTR","KIA","CERATO","20060812","20060812","GRIJS","14519","sedan"
"Personenauto","54TZLK","KIA","CERATO","20070312","20070312","GRIJS",,"sedan"
"Personenauto","55SFPZ","KIA","CERATO","20051208","20051208","GRIJS","14490","sedan"
"Personenauto","55SRXB","KIA","CERATO","20060426","20060426","BLAUW","14519","sedan"
"Personenauto","55TBTR","KIA","CERATO","20060721","20060721","ZWART","14189","sedan"
"Personenauto","55TDPB","KIA","CERATO","20060719","20060719","GRIJS","14519","sedan"
"Personenauto","55TRSB","KIA","CERATO","20070109","20070109","GRIJS","17041","sedan"
"Personenauto","55ZDXB","KIA","CERATO","20080109","20080109","GRIJS","13844","sedan"
"Personenauto","56RNDF","KIA","CERATO","20050627","20050627","GRIJS","14988","sedan"
"Personenauto","56RVBT","KIA","CERATO","20050908","20050908","ZWART",,"sedan"
"Personenauto","56RVZT","KIA","CERATO","20060113","20060113","GRIJS","14490","sedan"
"Personenauto","56RZKB","KIA","CERATO","20051020","20051020","GRIJS","14490","sedan"
"Personenauto","56SBNB","KIA","CERATO","20051110","20051110","GRIJS","14490","sedan"
"Personenauto","56SFPZ","KIA","CERATO","20060104","20060104","GRIJS","14490","sedan"
"Personenauto","56TJRL","KIA","CERATO","20060929","20060929","BEIGE","13520","sedan"
"Personenauto","56TKTR","KIA","CERATO","20061019","20061019","GRIJS","17655","sedan"
"Personenauto","56ZBNB","KIA","CERATO","20071221","20071221","BLAUW","19544","sedan"
"Personenauto","56ZDXB","KIA","CERATO","20080116","20080116","BLAUW","13844","sedan"
"Personenauto","57RFPB","KIA","CERATO","20050304","20050304","BLAUW","17988","sedan"
"Personenauto","57XFPD","KIA","CERATO","20070501","20070501","ZWART","16746","sedan"
"Personenauto","58RJBJ","KIA","CERATO","20050413","20050413","BLAUW",,"sedan"
"Personenauto","58SFFP","KIA","CERATO","20051125","20051125","BLAUW","13993","sedan"
"Personenauto","58STKP","KIA","CERATO","20060428","20060428","GRIJS","14519","sedan"
"Personenauto","58ZBNB","KIA","CERATO","20071207","20071207","BLAUW","13844","sedan"
"Personenauto","60RLLD","KIA","CERATO","20050526","20050526","GRIJS","14988","sedan"
"Personenauto","60TBNP","KIA","CERATO","20061027","20061027","BLAUW","14520","sedan"
"Personenauto","61SLXT","KIA","CERATO","20060302","20060302","GRIJS","14519","sedan"
"Personenauto","61SPSF","KIA","CERATO","20060331","20060331","BLAUW","18995","sedan"
"Personenauto","61TRZD","KIA","CERATO","20070628","20070628","BLAUW",,"sedan"
"Personenauto","62TRZD","KIA","CERATO","20070124","20070124","BLAUW","17041","sedan"
"Personenauto","63PFBT","KIA","CERATO","20040517","20040517","BLAUW",,"sedan"
"Personenauto","63SBXJ","KIA","CERATO","20051125","20051125","GRIJS","14490","sedan"
"Personenauto","63SGDN","KIA","CERATO","20060106","20060106","GRIJS","14490","sedan"
"Personenauto","63SJNP","KIA","CERATO","20060121","20060121","ROOD","14519","sedan"
"Personenauto","63STFG","KIA","CERATO","20060421","20060421","GRIJS","17520","sedan"
"Personenauto","63ZDHX","KIA","CERATO","20080904","20080904","GRIJS","13671","sedan"
"Personenauto","64PZNH","KIA","CERATO","20050105","20050105","GRIJS","16768","sedan"
"Personenauto","64SNRN","KIA","CERATO","20060315","20060315","GRIJS","14519","sedan"
"Personenauto","64STXT","KIA","CERATO","20060505","20060505","GRIJS","14519","sedan"
"Personenauto","64TRZD","KIA","CERATO","20070809","20070809","BLAUW",,"sedan"
"Personenauto","65RPNL","KIA","CERATO","20050701","20050701","BLAUW","17988","sedan"
"Personenauto","65SLVL","KIA","CERATO","20060302","20060302","ZWART","14189","sedan"
"Personenauto","65SXZX","KIA","CERATO","20060608","20060608","GRIJS","14519","sedan"
"Personenauto","65ZDHX","KIA","CERATO","20080118","20080118","GRIJS","13844","sedan"
"Personenauto","66RHZF","KIA","CERATO","20050415","20050415","GRIJS",,"sedan"
"Personenauto","66RXRZ","KIA","CERATO","20051112","20051112","GRIJS","14490","sedan"
"Personenauto","66RXSB","KIA","CERATO","20051107","20051107","GRIJS","14490","sedan"
"Personenauto","66SGVX","KIA","CERATO","20060111","20060111","BLAUW","13993","sedan"
"Personenauto","66SLRK","KIA","CERATO","20060307","20060307","GRIJS","14519","sedan"
"Personenauto","66SRFH","KIA","CERATO","20060404","20060404","BLAUW","17520","sedan"
"Personenauto","67RLLD","KIA","CERATO","20050610","20050610","GRIJS","17988","sedan"
"Personenauto","67STXT","KIA","CERATO","20060504","20060504","GRIJS","14519","sedan"
"Personenauto","67TKRF","KIA","CERATO","20061019","20061019","BEIGE","13519","sedan"
"Personenauto","67TPVF","KIA","CERATO","20070117","20070117","GRIJS","13020","sedan"
"Personenauto","68PJHV","KIA","CERATO","20050422","20050422","GRIJS",,"sedan"
"Personenauto","68RJJS","KIA","CERATO","20050427","20050427","GRIJS",,"sedan"
"Personenauto","68RXSB","KIA","CERATO","20051202","20051202","GRIJS","14490","sedan"
"Personenauto","68SLGH","KIA","CERATO","20060218","20060218","GRIJS","14519","sedan"
"Personenauto","68SRFH","KIA","CERATO","20060411","20060411","BEIGE","14519","sedan"
"Personenauto","68XRXF","KIA","CERATO","20070919","20070919","ZWART","16744","sedan"
"Personenauto","69RGLN","KIA","CERATO","20050324","20050324","GRIJS","17988","sedan"
"Personenauto","69SFJL","KIA","CERATO","20051130","20051130","GRIJS","14490","sedan"
"Personenauto","69SLRK","KIA","CERATO","20060304","20060304","GRIJS","14519","sedan"
"Personenauto","69TZGG","KIA","CERATO","20070309","20070309","GRIJS",,"sedan"
"Personenauto","70PZJF","KIA","CERATO","20050110","20050110","GRIJS","16768","sedan"
"Personenauto","70XLHX","KIA","CERATO","20080110","20080110","GRIJS","17044","sedan"
"Personenauto","71PKPF","KIA","CERATO","20040805","20040805","GRIJS",,"sedan"
"Personenauto","71PZJF","KIA","CERATO","20050131","20050131","GRIJS","19767","sedan"
"Personenauto","71RHXD","KIA","CERATO","20050412","20050412","BLAUW",,"sedan"
"Personenauto","71SGDN","KIA","CERATO","20060109","20060109","GRIJS","14490","sedan"
"Personenauto","71SGSP","KIA","CERATO","20060103","20060103","GRIJS","14490","sedan"
"Personenauto","71TBJG","KIA","CERATO","20060629","20060629","ZWART","14189","sedan"
"Personenauto","71TKVT","KIA","CERATO","20061026","20061026","GRIJS","19653","sedan"
"Personenauto","71TSGK","KIA","CERATO","20070202","20070202","BLAUW",,"sedan"
"Personenauto","71XZST","KIA","CERATO","20071122","20071122","BLAUW","17044","sedan"
"Personenauto","72PFBT","KIA","CERATO","20040517","20040517","BLAUW",,"sedan"
"Personenauto","72SGDN","KIA","CERATO","20060106","20060106","GRIJS","14490","sedan"
"Personenauto","73RBDN","KIA","CERATO","20050114","20050114","GRIJS","16789","sedan"
"Personenauto","73RFST","KIA","CERATO","20050308","20050308","GRIJS","14988","sedan"
"Personenauto","73SKPT","KIA","CERATO","20060214","20060214","GRIJS","17520","sedan"
"Personenauto","73SZFR","KIA","CERATO","20060614","20060614","ZWART","14189","sedan"
"Personenauto","74PFBT","KIA","CERATO","20040517","20040517","BLAUW",,"sedan"
"Personenauto","74RLJL","KIA","CERATO","20050525","20050525","GRIJS","17988","sedan"
"Personenauto","74SLXT","KIA","CERATO","20060302","20060302","GRIJS","14519","sedan"
"Personenauto","74SVTT","KIA","CERATO","20060519","20060519","BEIGE","14519","sedan"
"Personenauto","74THNT","KIA","CERATO","20060922","20060922","BLAUW","14519","sedan"
"Personenauto","74TLHG","KIA","CERATO","20061101","20061101","GRIJS","14519","sedan"
"Personenauto","74TNBJ","KIA","CERATO","20061110","20061110","GRIJS","14517","sedan"
"Personenauto","74XRXD","KIA","CERATO","20070901","20070901","GRIJS","21043","sedan"
"Personenauto","75RKFD","KIA","CERATO","20050510","20050510","BLAUW","14988","sedan"
"Personenauto","75RXRZ","KIA","CERATO","20060607","20060607","BLAUW","14490","sedan"
"Personenauto","75TNBJ","KIA","CERATO","20061109","20061109","GRIJS","14517","sedan"
"Personenauto","75XTGL","KIA","CERATO","20070926","20070926","GRIJS","21043","sedan"
"Personenauto","75ZBPP","KIA","CERATO","20071210","20071210","GRIJS","13844","sedan"
"Personenauto","76RKFD","KIA","CERATO","20050504","20050504","BLAUW","14988","sedan"
"Personenauto","76RLJL","KIA","CERATO","20050527","20050527","GRIJS","14988","sedan"
"Personenauto","76RXRZ","KIA","CERATO","20060127","20060127","BLAUW","14490","sedan"
"Personenauto","76SGSP","KIA","CERATO","20060103","20060103","GRIJS","17487","sedan"
"Personenauto","76TNBJ","KIA","CERATO","20061115","20061115","BLAUW","14517","sedan"
"Personenauto","77THXH","KIA","CERATO","20060921","20060921","GRIJS","13520","sedan"
"Personenauto","77XSDN","KIA","CERATO","20070921","20070921","BLAUW","21043","sedan"
"Personenauto","78RHXD","KIA","CERATO","20050411","20050411","GRIJS",,"sedan"
"Personenauto","78RJDR","KIA","CERATO","20050414","20050414","BEIGE",,"sedan"
"Personenauto","78SBXJ","KIA","CERATO","20051117","20051117","GRIJS","14490","sedan"
