"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VHS54","FORD","RANCHERO","19730228","20100531","N.v.t.",,"open wagen"
"Bedrijfsauto","61VDZG","FORD","RANCHERO 500","19730228","19981211","N.v.t.",,"open wagen"
"Bedrijfsauto","62VNXG","FORD","RANCHERO 500","19790228","20000421","N.v.t.",,"open wagen"
"Bedrijfsauto","6459UB","FORD","RANCHERO","19770509","19770509","N.v.t.",,"open wagen"
"Bedrijfsauto","68VJFN","FORD","RANCHEROO 500","19740228","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","68VJJ6","FORD","RANCHERO 500","19790630","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","68VNTV","FORD","RANCHERO 500","19730630","20000804","N.v.t.",,"open wagen"
"Bedrijfsauto","69VBPZ","FORD","RANCHERO 500","19780630","19981009","N.v.t.",,"open wagen"
"Bedrijfsauto","69VBTP","FORD","RANCHERO 500","19790228","19980901","N.v.t.",,"open wagen"
"Bedrijfsauto","70VZFK","FORD","RANCHERO","19780115","20010924","N.v.t.",,"open wagen"
"Bedrijfsauto","70YD48","FORD","RANCHERO 500","19751125","20111003","N.v.t.",,"open wagen"
"Bedrijfsauto","74VLDT","FORD","RANCHERO 500","19790228","19991008","N.v.t.",,"open wagen"
"Bedrijfsauto","76VJTP","FORD","RANCHERO 500","19750228","19990913","N.v.t.",,"open wagen"
"Bedrijfsauto","77VKD6","FORD","RANCHERO","19780630","20070928","N.v.t.",,"open wagen"
"Bedrijfsauto","79BNPG","FORD","RANCHERO 500","19730601","20040522","N.v.t.",,"open wagen"
"Bedrijfsauto","79VGRD","FORD","RANCHERO 500","19740630","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","80VLTP","FORD","RANCHERO 500","19730228","19991210","N.v.t.",,"open wagen"
"Bedrijfsauto","80VZTP","FORD","RANCHERO","19730228","20020121","N.v.t.",,"open wagen"
"Bedrijfsauto","8190AB","FORD","RANCHERO 500","19740630","19750131","N.v.t.",,"open wagen"
"Bedrijfsauto","81VHVF","FORD","RANCHERO","19700630","19990622","N.v.t.",,"open wagen"
"Bedrijfsauto","82VJLZ","FORD","RANCHERO GT PU","19740228","19990817","N.v.t.",,"open wagen"
"Bedrijfsauto","86BSJK","FORD","RANCHERO 500","19730501","20050203","N.v.t.",,"open wagen"
"Bedrijfsauto","86VXZZ","FORD","RANCHERO","19750228","20020323","N.v.t.",,"open wagen"
"Bedrijfsauto","88VGRP","FORD","RANCHERO GT","19750228","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","88VJJF","FORD","RANCHERO GT","19780701","19990729","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDX27","FORD","RANCHERO GT","19780228","20091010","N.v.t.",,"open wagen"
"Bedrijfsauto","8VXP15","FORD","RANCHERO","19791001","20140704","N.v.t.",,"open wagen"
"Bedrijfsauto","91BRST","FORD","RANCHERO 500","19730228","20041208","N.v.t.",,"open wagen"
"Bedrijfsauto","91VLBS","FORD","RANCHERO LTD II","19780228","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","94BGDR","FORD","RANCHERO 500","19750228","20021029","N.v.t.",,"open wagen"
"Bedrijfsauto","95VJR6","FORD","RANCHERO GT","19740915","20070904","N.v.t.",,"open wagen"
"Bedrijfsauto","95VXXG","FORD","RANCHERO GT","19750228","20010827","N.v.t.",,"open wagen"
"Bedrijfsauto","98VGBD","FORD","RANCHERO 500","19790228","19990217","N.v.t.",,"open wagen"
"Bedrijfsauto","98VXPB","FORD","RANCHERO LTD II","19770225","20010719","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFL76","FORD","RANCHERO 500","19790228","20091031","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJB08","FORD","RANCHERO GT","19740516","20100705","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0046","FORD","RANCHERO","19710630","19890411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0217","FORD","RANCHERO","19720630","19900307","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0253","FORD","RANCHERO 500","19720630","19900901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0423","FORD","RANCHERO 500","19720630","19910628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0429","FORD","RANCHERO","19720630","19901207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0497","FORD","RANCHERO","19720630","19910507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0557","FORD","RANCHERO","19590630","19910730","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0846","FORD","LTD II RANCHERO","19700630","19920520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0960","FORD","RANCHERO 500","19720630","19920731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0990","FORD","RANCHERO","19720630","19920818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1263","FORD","RANCHERO","19690328","19930415","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2161","FORD","RANCHERO 500","19720228","19951108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2291","FORD","RANCHERO GT","19690228","19960227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2340","FORD","RANCHERO (TK)","19630630","19971108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2353","FORD","RANCHERO","19710630","19960425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2387","FORD","RANCHERO 500","19700228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2388","FORD","RANCHERO 500","19720228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2486","FORD","RANCHERO","19720228","19960829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2540","FORD","FAIRLANE 500 RANCHERO","19670413","19960926","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2593","FORD","RANCHERO 500","19720228","19970311","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2826","FORD","RANCHERO","19720701","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2851","FORD","RANCHERO FAIR LANE 289","19670228","19970506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2861","FORD","RANCHERO 500","19720228","19970520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2888","FORD","RANCHERO","19700228","19970520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2957","FORD","RANCHERO","19690701","19970722","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3071","FORD","RANCHERO","19720228","19971115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3145","FORD","RANCHERO 500","19690228","19971118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3186","FORD","RANCHERO 500","19720228","19980102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3307","FORD","RANCHERO GT","19700228","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3344","FORD","RANCHERO","19700630","19980127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3391","FORD","RANCHERO","19660228","19980616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3419","FORD","RANCHERO","19690228","19980721","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3578","FORD","RANCHERO","19720630","19990119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3598","FORD","RANCHERO 500 GT","19720630","19990125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3614","FORD","RANCHERO","19721015","19990204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3655","FORD","RANCHERO","19710701","19990326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3660","FORD","RANCHERO","19720630","19990330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3672","FORD","RANCHERO 500","19720228","19990413","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3694","FORD","RANCHERO","19720228","19990526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3723","FORD","RANCHERO","19690228","19990521","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3836","FORD","RANCHERO 500","19720228","19990816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3974","FORD","RANCHERO GT","19710130","19991220","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4168","FORD","RANCHERO","19720228","19990428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4183","FORD","RANCHERO 500","19720228","20000608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4398","FORD","RANCHERO 500","19720228","20001208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4694","FORD","RANCHERO","19720228","20011123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4833","FORD","RANCHERO 500","19720228","20020606","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4888","FORD","RANCHERO JT","19720228","20040616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4983","FORD","RANCHERO GT","19710228","20030401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5014","FORD","RANCHERO 500","19720801","20030317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5121","FORD","RANCHERO","19710228","20030714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5255","FORD","RANCHERO 500","19720701","20040405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5523","FORD","RANCHERO","19720228","20050511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5580","FORD","RANCHERO GT","19720630","20050817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5613","FORD","RANCHERO 500","19720228","20051003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5940","FORD","RANCHERO","19710228","20070522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6341","FORD","RANCHERO GT","19720630","20090102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6348","FORD","RANCHERO 500","19720228","20090307","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6902","FORD","RANCHERO","19680228","20101203","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7090","FORD","RANCHERO","19690630","20110704","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7099","FORD","RANCHERO","19570228","20110714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7358","FORD","RANCHERO","19650630","20120604","N.v.t.",,"open wagen"
"Bedrijfsauto","BL15XV","FORD","RANCHERO","19770304","19770304","N.v.t.",,"open wagen"
"Bedrijfsauto","BX48YV","FORD","RANCHERO","19780630","19870910","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ36RB","FORD","RANCHERO 500","19740630","19880319","N.v.t.",,"open wagen"
"Bedrijfsauto","VBJH76","FORD","RANCHERO 500","19740228","19940309","N.v.t.",,"open wagen"
"Bedrijfsauto","VG24HZ","FORD","RANCHERO","19730630","19900103","N.v.t.",,"open wagen"
"Bedrijfsauto","VG48KX","FORD","RANCHERO SQUIRE","19750630","19891204","N.v.t.",,"open wagen"
"Bedrijfsauto","VH45GL","FORD","RANCHERO 500","19780630","19900402","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFX15","FORD","RANCHERO","19730228","19951117","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTZ68","FORD","RANCHERO 500","19770228","19960126","N.v.t.",,"open wagen"
"Bedrijfsauto","VJDZ08","FORD","RANCHERO LTD II","19780228","19960503","N.v.t.",,"open wagen"
"Bedrijfsauto","VK50ZB","FORD","RANCHERO 500","19790630","19910422","N.v.t.",,"open wagen"
"Bedrijfsauto","VL32RX","FORD","RANCHERO 500","19730630","19910712","N.v.t.",,"open wagen"
"Bedrijfsauto","VL59GX","FORD","RANCHERO 500","19780630","19931023","N.v.t.",,"open wagen"
"Bedrijfsauto","VL92KG","FORD","RANCHERO 500","19770630","19910619","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJR54","FORD","RANCHERO","19740228","19960628","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPN49","FORD","RANCHERO","19780630","19960702","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXV74","FORD","RANCHERO","19770228","19960911","N.v.t.",,"open wagen"
"Bedrijfsauto","VNGG28","FORD","RANCHERO 500","19730228","19960926","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJS34","FORD","RANCHERO 500","19780228","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","VNSX38","FORD","RANCHERO 500","19730301","19961203","N.v.t.",,"open wagen"
"Bedrijfsauto","VPFS71","FORD","RANCHERO LTD II","19760228","19970210","N.v.t.",,"open wagen"
"Bedrijfsauto","VPHH12","FORD","RANCHERO","19790228","19970122","N.v.t.",,"open wagen"
"Bedrijfsauto","VPJF48","FORD","RANCHERO","19770825","19960725","N.v.t.",,"open wagen"
"Bedrijfsauto","VPPH29","FORD","RANCHERO 500","19730228","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","VRHN61","FORD","RANCHERO 500","19730228","19970418","N.v.t.",,"open wagen"
"Bedrijfsauto","VRLR96","FORD","RANCHERO","19730809","19970507","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTZ75","FORD","RANCHERO GT","19790228","19960807","N.v.t.",,"open wagen"
"Bedrijfsauto","VS31ZN","FORD","RANCHERO","19760630","19921117","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXP54","FORD","RANCHERO","19730228","19970903","N.v.t.",,"open wagen"
"Bedrijfsauto","VT10PT","FORD","RANCHERO LTD II","19780630","19930128","N.v.t.",,"open wagen"
"Bedrijfsauto","VV27DD","FORD","RANCHERO 500","19790630","19930416","N.v.t.",,"open wagen"
"Bedrijfsauto","VV65KK","FORD","RANCHERO","19740328","19930712","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJS80","FORD","RANCHERO","19730228","19981110","N.v.t.",,"open wagen"
"Bedrijfsauto","VVSR49","FORD","RANCHERO 500","19730613","19980219","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPL37","FORD","RANCHERO 500","19720228","19980225","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPV38","FORD","RANCHERO 500","19740630","19980821","N.v.t.",,"open wagen"
