"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7804","FORD","ANGLIA","19580221","20090505","WIT",,"sedan"
"Personenauto","AP0374","FORD","ANGLIA","19590627","19590627","GRIJS",,"Niet geregistreerd"
"Personenauto","AP6884","FORD","ANGLIA","19500729","19500729","GRIJS",,"Niet geregistreerd"
"Personenauto","AR2232","FORD","ANGLIA","19620228","20110606","ORANJE",,"sedan"
"Personenauto","AR5384","FORD","ANGLIA POPULAR","19580630","20130114","GROEN",,"sedan"
"Personenauto","AR5556","FORD","105E ANGLIA","19610101","20130221","WIT",,"sedan"
"Personenauto","AR8223","FORD","ANGLIA","19560414","20140902","GROEN",,"sedan"
"Personenauto","AR9676","FORD","ANGLIA","19580101","20150619","ORANJE",,"sedan"
"Personenauto","AT3840","FORD","ANGLIA","19590901","19590901","WIT",,"Niet geregistreerd"
"Personenauto","AX1821","FORD","ANGLIA","19591003","19591003","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","BH0062","FORD","ANGLIA 250 VAN","19610616","20210807","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0695","FORD","ANGLIA","19640504","19640504","ROSE",,"Niet geregistreerd"
"Personenauto","DE1226","FORD","ANGLIA","19570630","19880315","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3418","FORD","ANGLIA TORINO","19670630","19870724","WIT",,"Niet geregistreerd"
"Personenauto","DE4105","FORD","ANGLIA","19650630","19890831","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6317","FORD","ANGLIA","19500630","19950516","ZWART",,"Niet geregistreerd"
"Personenauto","DE6511","FORD","ANGLIA","19540630","19900914","WIT",,"Niet geregistreerd"
"Personenauto","DE7038","FORD","ANGLIA","19580630","19810616","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9877","FORD","ANGLIA","19630630","19911023","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3502","FORD","ANGLIA","19470630","19800528","ZWART",,"Niet geregistreerd"
"Personenauto","DH7440","FORD","ANGLIA DE LUXE","19660630","19840714","WIT",,"Niet geregistreerd"
"Personenauto","DJ31DL","FORD","ANGLIA E494A","19530630","19781220","GRIJS",,"Niet geregistreerd"
"Personenauto","DK2764","FORD","ANGLIA","19600603","19600603","GEEL",,"Niet geregistreerd"
"Personenauto","DK5119","FORD","ANGLIA","19600616","19600616","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4221","FORD","ANGLIA","19550415","19950701","GROEN",,"Niet geregistreerd"
"Personenauto","DL5251","FORD","ANGLIA 101 E","19590630","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6232","FORD","105 E ANGLIA DE LUXE","19641022","19950915","ROOD",,"Niet geregistreerd"
"Personenauto","DL6855","FORD","ANGLIA POPULAR SALOON","19561109","19951012","ZWART",,"Niet geregistreerd"
"Personenauto","DL8703","FORD","ANGLIA","19660502","19960111","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9073","FORD","ANGLIA","19590521","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9575","FORD","ANGLIA ESTATE","19640428","19960220","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2173","FORD","ANGLIA SALOON","19640727","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","DM2862","FORD","ANGLIA DE LUXE ESTATE","19640629","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DR1756","FORD","ANGLIA OPEN-TOURER","19490630","19970625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7767","FORD","ANGLIA SALOON","19530521","19980406","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0176","FORD","ANGLIA DELUXE","19640615","20150908","ROOD",,"sedan"
"Personenauto","DZ1802","FORD","ANGLIA","19610527","20160719","BLAUW",,"sedan"
"Personenauto","DZ3456","FORD","ANGLIA","19621219","20170530","WIT",,"sedan"
"Personenauto","DZ4189","FORD","ANGLIA","19630506","20170914","BLAUW",,"sedan"
"Personenauto","DZ7734","FORD","ANGLIA","19580101","20190514","BLAUW",,"sedan"
"Personenauto","DZ9397","FORD","ANGLIA","19490715","20200221","GROEN",,"sedan"
"Personenauto","DZ9826","FORD","ANGLIA","19510915","20200707","ZWART",,"sedan"
"Personenauto","DZ9896","FORD","ANGLIA","19610412","20200716","WIT",,"sedan"
"Personenauto","EA5683","FORD","ANGLIA","19630426","19630426","GRIJS",,"Niet geregistreerd"
"Personenauto","EG5369","FORD","ANGLIA","19601217","19601217","BEIGE",,"Niet geregistreerd"
"Personenauto","EG7516","FORD","ANGLIA","19610203","19610203","WIT",,"Niet geregistreerd"
"Personenauto","EH3152","FORD","ANGLIA","19650916","19650916","WIT",,"Niet geregistreerd"
"Personenauto","ER1416","FORD","ANGLIA","19650819","19650819","WIT",,"Niet geregistreerd"
"Personenauto","EV5517","FORD","ANGLIA","19650824","19650824","WIT",,"sedan"
"Personenauto","EZ7665","FORD","ANGLIA","19650518","19650518","GROEN",,"Niet geregistreerd"
"Personenauto","FK7954","FORD","ANGLIA","19610615","19610615","BEIGE",,"Niet geregistreerd"
"Personenauto","FP7404","FORD","ANGLIA","19610704","19610704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FR7272","FORD","ANGLIA","19650319","19650319","GRIJS",,"Niet geregistreerd"
"Personenauto","FT8110","FORD","ANGLIA","19610801","19610801","WIT",,"Niet geregistreerd"
"Personenauto","FT9771","FORD","ANGLIA","19610811","19610811","GROEN",,"sedan"
"Personenauto","GA9747","FORD","ANGLIA","19650120","19650120","ROOD",,"Niet geregistreerd"
"Personenauto","GD28PT","FORD","ANGLIA SPORTSMAN","19610630","19800624","BLAUW",,"Niet geregistreerd"
"Personenauto","GD5524","FORD","ANGLIA","19611004","19611004","WIT",,"sedan"
"Personenauto","GG36DV","FORD","ANGLIA E04 A","19480630","19800725","ZWART",,"Niet geregistreerd"
"Personenauto","GG9130","FORD","ANGLIA","19611228","19611228","WIT",,"Niet geregistreerd"
"Personenauto","GJ8961","FORD","ANGLIA","19641105","20221101","WIT",,"sedan"
"Personenauto","GM3924","FORD","ANGLIA","19641106","19641106","BEIGE",,"Niet geregistreerd"
"Personenauto","GX16RF","FORD","ANGLIA","19630630","19810506","WIT",,"Niet geregistreerd"
"Personenauto","GX2678","FORD","ANGLIA","19620417","19620417","GRIJS",,"Niet geregistreerd"
"Personenauto","GX3530","FORD","ANGLIA","19620504","19620504","WIT",,"Niet geregistreerd"
"Personenauto","GX5729","FORD","ANGLIA","19620316","19620316","BEIGE",,"Niet geregistreerd"
"Personenauto","HB30FS","FORD","ANGLIA","19460630","19811020","ZWART",,"Niet geregistreerd"
"Personenauto","HG4019","FORD","ANGLIA","19620329","19620329","GROEN",,"Niet geregistreerd"
"Personenauto","HJ5409","FORD","ANGLIA","19640626","19640626","GRIJS",,"sedan"
"Personenauto","HJ7473","FORD","ANGLIA","19641009","20230725","BLAUW",,"sedan"
"Personenauto","HK0996","FORD","ANGLIA","19620413","19620413","BEIGE",,"Niet geregistreerd"
"Personenauto","HK1565","FORD","ANGLIA","19620417","19620417","BEIGE",,"Niet geregistreerd"
"Personenauto","HK4546","FORD","ANGLIA","19620418","19620418","GRIJS",,"Niet geregistreerd"
"Personenauto","JF1215","FORD","ANGLIA","19650402","19650402","WIT",,"Niet geregistreerd"
"Personenauto","JJ0002","FORD","ANGLIA","19640206","19640206","BLAUW",,"Niet geregistreerd"
"Personenauto","JS6136","FORD","ANGLIA","19631205","19631205","BLAUW",,"Niet geregistreerd"
"Personenauto","MD1183","FORD","ANGLIA","19621026","19621026","ROOD",,"Niet geregistreerd"
"Personenauto","MK3156","FORD","ANGLIA","19621221","19621221","BLAUW",,"Niet geregistreerd"
"Personenauto","MN2493","FORD","ANGLIA","19630530","19630530","GROEN",,"Niet geregistreerd"
"Personenauto","MN5077","FORD","ANGLIA","19630724","19630724","GEEL",,"sedan"
"Personenauto","MN6650","FORD","ANGLIA","19630529","19630529","GROEN",,"Niet geregistreerd"
"Personenauto","MU2959","FORD","ANGLIA","19630506","19630506","WIT",,"Niet geregistreerd"
"Personenauto","MV5113","FORD","ANGLIA","19630423","19630423","GRIJS",,"Niet geregistreerd"
"Personenauto","MX1523","FORD","ANGLIA","19630327","19630327","WIT",,"Niet geregistreerd"
"Personenauto","NG23TZ","FORD","ANGLIA 106 E","19640630","19830831","WIT",,"Niet geregistreerd"
"Personenauto","NG7808","FORD","ANGLIA","19511123","19511123","GROEN",,"Niet geregistreerd"
"Personenauto","NK1872","FORD","ANGLIA","19520220","19520220","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0337","FORD","ANGLIA","19630730","20200916","GRIJS",,"sedan"
"Personenauto","PM0965","FORD","ANGLIA","19640729","20201217","WIT",,"hatchback"
"Personenauto","PM3321","FORD","ANGLIA DE LUXE","19671030","20211231","GRIJS",,"sedan"
"Personenauto","PM5221","FORD","ANGLIA","19650630","19821208","WIT",,"Niet geregistreerd"
"Personenauto","PM6453","FORD","ANGLIA","19570101","20230823","GRIJS",,"sedan"
"Personenauto","PM7073","FORD","ANGLIA DELUXE","19620426","20231128","ROOD",,"coupe"
"Personenauto","RD8181","FORD","ANGLIA","19540717","19540717","ZWART",,"sedan"
"Personenauto","RG8321","FORD","ANGLIA","19540918","19540918","BLAUW",,"Niet geregistreerd"
"Personenauto","SG1508","FORD","NEW ANGLIA","19550421","19550421","ZWART",,"Niet geregistreerd"
"Personenauto","SG7207","FORD","ANGLIA","19500630","19550513","BLAUW",,"Niet geregistreerd"
"Personenauto","TD1412","FORD","ANGLIA","19490630","19551012","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","TF9509","FORD","ANGLIA 250","19620305","19620305","N.v.t.",,"gesloten opbouw"
"Personenauto","TG7452","FORD","ANGLIA","19551217","19551217","GRIJS",,"Niet geregistreerd"
"Personenauto","TK9705","FORD","ANGLIA","19510630","19560201","GROEN",,"Niet geregistreerd"
"Personenauto","TP8777","FORD","ANGLIA","19490630","19560308","GROEN",,"Niet geregistreerd"
"Personenauto","TX8460","FORD","NEW ANGLIA","19560426","19560426","GRIJS",,"Niet geregistreerd"
"Personenauto","UK0280","FORD","ANGLIA","19560615","19560615","GRIJS",,"Niet geregistreerd"
"Personenauto","UK4857","FORD","ANGLIA","19560623","19560623","GRIJS",,"sedan"
"Personenauto","UT3124","FORD","ANGLIA","19560804","19560804","GROEN",,"Niet geregistreerd"
"Personenauto","UX9744","FORD","ANGLIA","19480630","19560926","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","XF8556","FORD","ANGLIA 250","19671004","19671004","N.v.t.",,"gesloten opbouw"
"Personenauto","XK3375","FORD","ANGLIA","19550630","19570905","GROEN",,"Niet geregistreerd"
"Personenauto","XX9702","FORD","ANGLIA","19580405","19580405","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG3897","FORD","ANGLIA","19580918","19580918","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG8966","FORD","ANGLIA","19580712","19580712","GEEL",,"Niet geregistreerd"
"Personenauto","ZP0991","FORD","ANGLIA","19590511","19590511","WIT",,"Niet geregistreerd"
"Personenauto","ZX5735","FORD","ANGLIA","19590317","19590317","WIT",,"sedan"
"Personenauto","SX4166","FORD","ANGLIA","19550913","19550913","GROEN",,"Niet geregistreerd"
"Personenauto","DE3023","FORD","ANGLIA","19620630","19831122","ROOD",,"Niet geregistreerd"
