"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58ZU19","PONTIAC","FIREBIRD","19751211","19751211","ZWART",,"Niet geregistreerd"
"Personenauto","59TX45","PONTIAC","FIREBIRD TRANS AM","19780104","19780104","WIT",,"Niet geregistreerd"
"Personenauto","59ZD63","PONTIAC","FIREBIRD TRANS AM","19780915","19780915","GEEL",,"Niet geregistreerd"
"Personenauto","60PG56","PONTIAC","FIREBIRD FORMULA","19770125","19770125","ROOD",,"Niet geregistreerd"
"Personenauto","60VV46","PONTIAC","FIREBIRD ESPRIT","19780621","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","63XL03","PONTIAC","FIREBIRD TRANS AM","19780901","19780901","GEEL",,"Niet geregistreerd"
"Personenauto","63XL04","PONTIAC","FIREBIRD TRANS AM","19780830","19780830","GEEL",,"Niet geregistreerd"
"Personenauto","63ZM02","PONTIAC","FIREBIRD ESPRIT","19780816","19780816","GRIJS",,"Niet geregistreerd"
"Personenauto","6703HE","PONTIAC","FIREBIRD","19681213","19681213","BLAUW",,"Niet geregistreerd"
"Personenauto","6923RV","PONTIAC","FIREBIRD","19710930","19710930","GRIJS",,"Niet geregistreerd"
"Personenauto","69GM77","PONTIAC","FIREBIRD","19730630","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","69PG51","PONTIAC","FIREBIRD","19770204","19770204","GEEL",,"Niet geregistreerd"
"Personenauto","69RG10","PONTIAC","FIREBIRD","19770503","19770503","BEIGE",,"Niet geregistreerd"
"Personenauto","69TF73","PONTIAC","FIREBIRD","19771007","19771007","GEEL",,"Niet geregistreerd"
"Personenauto","70GL95","PONTIAC","FIREBIRD TRANS AM","19750827","19750827","BRUIN",,"Niet geregistreerd"
"Personenauto","71AD00","PONTIAC","FIREBIRD FORMULA 350","19731113","19731113","GEEL",,"Niet geregistreerd"
"Personenauto","71XL29","PONTIAC","FIREBIRD TRANS AM","19780630","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","72SG91","PONTIAC","FIREBIRD-FORMULA","19770707","19770707","ZWART",,"Niet geregistreerd"
"Personenauto","73NX57","PONTIAC","FIREBIRD FORMULA","19770103","19770103","ZWART",,"Niet geregistreerd"
"Personenauto","74TZ31","PONTIAC","FIREBIRD ESPRIT","19780105","19780105","BRUIN",,"Niet geregistreerd"
"Personenauto","75VG47","PONTIAC","FIREBIRD TRANS AM","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","77MS70","PONTIAC","FIREBIRD ESPRIT","19760803","19760803","BRUIN",,"Niet geregistreerd"
"Personenauto","79XD44","PONTIAC","FIREBIRD FORMULA","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","8041BH","PONTIAC","FIREBIRD","19690113","19690113","GROEN",,"Niet geregistreerd"
"Personenauto","81DSFG","PONTIAC","FIREBIRD","19740501","19991203","ROOD",,"Niet geregistreerd"
"Personenauto","81PM28","PONTIAC","FIREBIRD FORMULA","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","81VD55","PONTIAC","FIREBIRD FORMULA","19780410","19780410","BRUIN",,"Niet geregistreerd"
"Personenauto","81VP15","PONTIAC","FIREBIRD TRANS AM","19780601","19780601","GEEL",,"Niet geregistreerd"
"Personenauto","81XK46","PONTIAC","FIREBIRD TRANS AM","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","8298GG","PONTIAC","FIREBIRD","19680923","19680923","BLAUW",,"Niet geregistreerd"
"Personenauto","83GH48","PONTIAC","FIREBIRD TRANS AM","19750704","19750704","GRIJS",,"Niet geregistreerd"
"Personenauto","83HE20","PONTIAC","FIREBIRD FORMULA 400","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","83MN43","PONTIAC","FIREBIRD FORMULA","19760701","19760701","GEEL",,"Niet geregistreerd"
"Personenauto","83XT10","PONTIAC","FIREBIRD TRANS AM","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","84JA17","PONTIAC","FIREBIRD","19760219","19760219","ROOD",,"Niet geregistreerd"
"Personenauto","84PN19","PONTIAC","FIREBIRD FORMULA 400","19740213","19740213","BRUIN",,"Niet geregistreerd"
"Personenauto","85EZ82","PONTIAC","FIREBIRD FORMULA 400","19750307","19750307","ROOD",,"Niet geregistreerd"
"Personenauto","85GS18","PONTIAC","FIREBIRD FORMULA 400","19750923","19750923","BLAUW",,"Niet geregistreerd"
"Personenauto","85SK19","PONTIAC","FIREBIRD","19740630","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","85UV02","PONTIAC","FIREBIRD TRANS AM","19780405","19780405","GEEL",,"Niet geregistreerd"
"Personenauto","8617HD","PONTIAC","FIREBIRD","19680630","19690131","BLAUW",,"Niet geregistreerd"
"Personenauto","86XZ82","PONTIAC","FIREBIRD FORMULA","19770526","19770526","GRIJS",,"Niet geregistreerd"
"Personenauto","87FV18","PONTIAC","FIREBIRD TRANS AM","19750614","19750614","WIT",,"Niet geregistreerd"
"Personenauto","87UU16","PONTIAC","FIREBIRD ESPRIT","19780323","19780323","BRUIN",,"Niet geregistreerd"
"Personenauto","90PU06","PONTIAC","FIREBIRD FORMULA","19770324","19770324","ZWART",,"Niet geregistreerd"
"Personenauto","90TM51","PONTIAC","FIREBIRD FORMULA","19771117","19771117","BRUIN",,"Niet geregistreerd"
"Personenauto","91VT68","PONTIAC","FIREBIRD","19780630","19790423","GEEL",,"Niet geregistreerd"
"Personenauto","91ZN72","PONTIAC","FIREBIRD","19770708","19770708","ROOD",,"Niet geregistreerd"
"Personenauto","95BK53","PONTIAC","FIREBIRD ESPRIT","19740503","19740503","ROOD",,"Niet geregistreerd"
"Personenauto","95BK71","PONTIAC","FIREBIRD FORMULA 350","19740520","19740520","ROOD",,"Niet geregistreerd"
"Personenauto","95ET18","PONTIAC","FIREBIRD ESPRIT","19750304","19750304","GROEN",,"Niet geregistreerd"
"Personenauto","97UH70","PONTIAC","FIREBIRD FORMULA","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","9868JG","PONTIAC","FIREBIRD","19680703","19680703","ROOD",,"Niet geregistreerd"
"Personenauto","9873ZE","PONTIAC","FIREBIRD CONVERTIBLE","19680730","19680730","GROEN",,"Niet geregistreerd"
"Personenauto","98BF65","PONTIAC","FIREBIRD FORMULA 350","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","98XF71","PONTIAC","FIREBIRD","19780930","19780930","ZWART",,"Niet geregistreerd"
"Personenauto","99BD22","PONTIAC","FIREBIRD ESPRIT","19740307","19740307","CREME",,"Niet geregistreerd"
"Personenauto","99PR47","PONTIAC","FIREBIRD FORMULA","19770315","19770315","ZWART",,"Niet geregistreerd"
"Personenauto","99UP77","PONTIAC","FIREBIRD TRANS AM","19780317","19780317","ZWART",,"Niet geregistreerd"
"Personenauto","99YA73","PONTIAC","FIREBIRD FORMULA 400","19731108","19990504","ZWART",,"Niet geregistreerd"
"Personenauto","99ZE43","PONTIAC","FIREBIRD FORMULA","19760304","19760304","WIT",,"Niet geregistreerd"
"Personenauto","AE0479","PONTIAC","FIREBIRD","19680915","19980720","ROOD",,"Niet geregistreerd"
"Personenauto","AE0982","PONTIAC","FIREBIRD","19680630","19980813","ROOD",,"Niet geregistreerd"
"Personenauto","AE2551","PONTIAC","FIREBIRD","19680228","19981105","GROEN",,"Niet geregistreerd"
"Personenauto","AE3824","PONTIAC","FIREBIRD ESPRIT","19710820","19990122","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4314","PONTIAC","FIREBIRD 400 RAM AIR 111","19690228","19990218","ORANJE",,"Niet geregistreerd"
"Personenauto","AE5181","PONTIAC","FIREBIRD FORMULA 400","19710630","19990416","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5810","PONTIAC","FIREBIRD FORMULA 455","19680228","20010818","ROOD",,"Niet geregistreerd"
"Personenauto","AE6781","PONTIAC","FIREBIRD","19690228","19990625","ZWART",,"Niet geregistreerd"
"Personenauto","AE7908","PONTIAC","FIREBIRD ESPRIT","19720630","19990821","ROOD",,"Niet geregistreerd"
"Personenauto","AE8026","PONTIAC","FIREBIRD FORMULA 400","19720209","19990817","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1913","PONTIAC","FIREBIRD ESPRIT","19700228","20001123","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2275","PONTIAC","FIREBIRD","19680306","20000502","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3015","PONTIAC","FIREBIRD","19680301","20000609","PAARS",,"Niet geregistreerd"
"Personenauto","AH3793","PONTIAC","FIREBIRD","19690101","20000721","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3800","PONTIAC","FIREBIRD","19700630","20000726","ROOD",,"Niet geregistreerd"
"Personenauto","AH4362","PONTIAC","FIREBIRD","19690228","20001019","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4562","PONTIAC","FIREBIRD ESPRIT","19710517","20001109","ZWART",,"Niet geregistreerd"
"Personenauto","AH4656","PONTIAC","FIREBIRD","19690818","20001019","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6230","PONTIAC","FIREBIRD FORMULA 400","19700701","20010113","GROEN",,"Niet geregistreerd"
"Personenauto","AH6523","PONTIAC","FIREBIRD","19680630","20010405","GROEN",,"Niet geregistreerd"
"Personenauto","AH6906","PONTIAC","FIREBIRD","19680401","20010504","ROOD",,"Niet geregistreerd"
"Personenauto","AH7388","PONTIAC","FIREBIRD","19710730","20010426","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8753","PONTIAC","FIREBIRD FORMULA 350","19680915","20010726","ZWART",,"Niet geregistreerd"
"Personenauto","AH9924","PONTIAC","FIREBIRD","19691001","20020102","ROOD",,"Niet geregistreerd"
"Personenauto","AL1985","PONTIAC","FIREBIRD FORMULA 400","19690501","20020621","ORANJE",,"Niet geregistreerd"
"Personenauto","DBBB85","PONTIAC","FIREBIRD TRANS AM","19790630","19910905","BRUIN",,"Niet geregistreerd"
"Personenauto","DBBB88","PONTIAC","FIREBIRD TRANS AM","19780630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","DBJH18","PONTIAC","FIREBIRD K6","19880630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","DBRG95","PONTIAC","FIREBIRD TRANS AM","19790630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","DBVT36","PONTIAC","FIREBIRD TRANS AM","19780630","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6601","PONTIAC","FIREBIRD CABRIOLET","19670630","19900921","PAARS",,"Niet geregistreerd"
"Personenauto","DE6939","PONTIAC","FIREBIRD ESPRIT","19720630","19910419","ROOD",,"Niet geregistreerd"
"Personenauto","DE9149","PONTIAC","FIREBIRD","19670630","19910731","ROOD",,"Niet geregistreerd"
"Personenauto","DE9304","PONTIAC","FIREBIRD 350 AUTOMATIC","19680630","19960819","GROEN",,"Niet geregistreerd"
"Personenauto","DE9434","PONTIAC","FIREBIRD TRANSAM","19690630","19910907","WIT",,"Niet geregistreerd"
"Personenauto","DF35KB","PONTIAC","FIREBIRD FORMULA","19781025","19781025","BRUIN",,"Niet geregistreerd"
"Personenauto","DG54RN","PONTIAC","FIREBIRD","19781115","19781115","BRUIN",,"Niet geregistreerd"
"Personenauto","DG92YH","PONTIAC","FIREBIRD ESPRIT","19770630","19790409","ZWART",,"Niet geregistreerd"
"Personenauto","DGJV61","PONTIAC","FIREBIRD FORMULA K6","19860630","19911129","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0732","PONTIAC","FIREBIRD","19710630","19920304","ROOD",,"Niet geregistreerd"
"Personenauto","DH1099","PONTIAC","FIREBIRD CONVERTIBLE","19680630","19920507","WIT",,"Niet geregistreerd"
"Personenauto","DH1420","PONTIAC","FIREBIRD 350","19680630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","DH1448","PONTIAC","FIREBIRD 400","19670630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","DH2233","PONTIAC","FIREBIRD 326","19670630","19920806","ROOD",,"Niet geregistreerd"
"Personenauto","DH2754","PONTIAC","FIREBIRD 400","19690630","19921007","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4988","PONTIAC","FIREBIRD","19690228","19930607","WIT",,"Niet geregistreerd"
"Personenauto","DH5188","PONTIAC","FIREBIRD 400","19690630","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","DH5458","PONTIAC","FIREBIRD COUVERTIBLE","19680228","19930802","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5557","PONTIAC","FIREBIRD","19680228","19930715","GROEN",,"Niet geregistreerd"
"Personenauto","DH6344","PONTIAC","FIREBIRD 350","19700228","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","DH7644","PONTIAC","FIREBIRD","19720228","19940111","ZWART",,"Niet geregistreerd"
"Personenauto","DH8058","PONTIAC","FIREBIRD 400","19670228","19940303","GROEN",,"Niet geregistreerd"
"Personenauto","DH80LV","PONTIAC","FIREBIRD AUTOMAAT","19760630","19781205","ROOD",,"Niet geregistreerd"
"Personenauto","DH8259","PONTIAC","FIREBIRD CONVERTIBLE","19690228","19940323","GROEN",,"Niet geregistreerd"
"Personenauto","DJDB47","PONTIAC","FIREBIRD TRANS AM","19820630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","DJZB68","PONTIAC","FIREBIRD TRANS AM","19790630","19920114","ZWART",,"Niet geregistreerd"
"Personenauto","DL0364","PONTIAC","FIREBIRD","19690228","19940906","GROEN",,"Niet geregistreerd"
"Personenauto","DL07SB","PONTIAC","FIREBIRD","19790208","19790208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1534","PONTIAC","FIREBIRD ESPRIT","19710701","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","DL2537","PONTIAC","FIREBIRD TRANS AM","19700613","19950228","WIT",,"Niet geregistreerd"
"Personenauto","DL2677","PONTIAC","FIREBIRD 400","19690228","19950310","ZWART",,"Niet geregistreerd"
"Personenauto","DL3607","PONTIAC","FIREBIRD FORMULA 400","19700201","19950516","GEEL",,"Niet geregistreerd"
"Personenauto","DL4345","PONTIAC","FIREBIRD FORMULA 400","19700228","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL44RL","PONTIAC","FIREBIRD ESPRIT","19790221","19790221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL48RL","PONTIAC","FIREBIRD ESPRIT","19790216","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","DL55LH","PONTIAC","FIREBIRD TRANS AM","19780630","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6013","PONTIAC","FIREBIRD FORMULA 400","19710228","19950831","WIT",,"Niet geregistreerd"
"Personenauto","DL6539","PONTIAC","FIREBIRD FORMULA 400","19680630","19950926","ROOD",,"Niet geregistreerd"
"Personenauto","DL6831","PONTIAC","FIREBIRD 350","19680228","19960113","GROEN",,"Niet geregistreerd"
"Personenauto","DL6894","PONTIAC","FIREBIRD 2DR HT COUPE","19670630","19951012","ROOD",,"Niet geregistreerd"
"Personenauto","DL7483","PONTIAC","FIREBIRD FORMULA 400","19710228","19951227","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7745","PONTIAC","FIREBIRD CABRIOLET","19670228","19951121","GEEL",,"Niet geregistreerd"
"Personenauto","DL8937","PONTIAC","FIREBIRD FORMULA 400","19700228","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","DL91KH","PONTIAC","FIREBIRD ESPRIT","19790209","19790209","ROOD",,"Niet geregistreerd"
"Personenauto","DL9249","PONTIAC","FIREBIRD","19690228","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","DM0388","PONTIAC","FIREBIRD","19690228","19960327","GEEL",,"Niet geregistreerd"
"Personenauto","DM1457","PONTIAC","FIREBIRD","19670228","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","DM2654","PONTIAC","FIREBIRD FORMULA 455","19710617","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2729","PONTIAC","FIREBIRD CONVERTIBLE","19670228","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3399","PONTIAC","FIREBIRD FORMULA 400","19690228","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3734","PONTIAC","FIREBIRD FORMULA 455","19710228","19960726","BLAUW",,"Niet geregistreerd"
