"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5887","Bedrijfsauto","G.M.C.","CCKW353",,"20070207",,"open wagen",,"N.v.t.","N.v.t.","6","4441","4840","7567","4960","750",,"19420630","20070207","Geen verstrekking in Open Data",,"Ja",,"2727",,"3783","3783",,,"6",,,,"690","224","N2",,,"tegen r. balk 030 cm a. vooras","7567",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-07T00:00:00.000","1942-06-30T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7304","Bedrijfsauto","G.M.C.","CCKW353",,"20120403",,"open wagen","2","N.v.t.","N.v.t.","6","4384","4445","8000","4545",,,"19411031","20120403","Geen verstrekking in Open Data",,"Ja",,"3555",,,,,,"6",,,,"646","225","N2",,,"r. balk v. vooras","8000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-03T00:00:00.000","1941-10-31T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9609","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20200430",,"open wagen",,"N.v.t.","N.v.t.","6",,"5300","9080","5400","750",,"19520630","19810717","Geen verstrekking in Open Data",,"Ja",,"3780",,"4800",,,,"6",,"675",,"693","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","1952-06-30T00:00:00.000","1981-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG40VF","Bedrijfsauto","G.M.C.","CCKW353",,"20101125",,"open wagen","2","N.v.t.","N.v.t.","6","4420","4675","9080","4775",,,"19440630","19830609","Geen verstrekking in Open Data",,"Ja",,"4405",,,,,,"6",,,,"684","224","N2",,,"r. balk a. vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-25T00:00:00.000","1944-06-30T00:00:00.000","1983-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ30PV","Bedrijfsauto","G.M.C.","CCKW353",,"19960624",,"open wagen",,"N.v.t.","N.v.t.","6",,"4710","9080","4810","750",,"19430630","19840528","Geen verstrekking in Open Data",,"Ja",,"4370",,"4800",,,,"6",,"674",,"682","224","N2",,,"tegen r. balk 030 cm a. vooras","9080",,,,,,,"0.01","418","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1996-06-24T00:00:00.000","1943-06-30T00:00:00.000","1984-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ93FD","Bedrijfsauto","G.M.C.","CCKW353",,"19980711",,"open wagen",,"N.v.t.","N.v.t.","6",,"4780","5455","4880",,,"19430630","19840316","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,"686","226","N2",,,"tegen r. balk 030 cm a. vooras","5455",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-07-11T00:00:00.000","1943-06-30T00:00:00.000","1984-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK70DH","Bedrijfsauto","G.M.C.","CCKW353",,"20240328",,"open wagen",,"N.v.t.","N.v.t.","6",,"4461","9081","4561",,,"19430630","19840829","Geen verstrekking in Open Data",,"Ja",,"4620",,"3400",,,,"6",,"612",,"629","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9081",,,,,,,"0.01","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","1943-06-30T00:00:00.000","1984-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL56VD","Bedrijfsauto","G.M.C.","CCKW353",,"20220924",,"open wagen",,"N.v.t.","N.v.t.","6",,"4748","9080","4848","750",,"19430630","19850515","Geen verstrekking in Open Data",,"Ja",,"4332",,"4800",,,,"6",,"670",,"686","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","471","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2022-09-24T00:00:00.000","1943-06-30T00:00:00.000","1985-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL76XJ","Bedrijfsauto","G.M.C.","CCKW353",,"20180725",,"open wagen",,"N.v.t.","N.v.t.","6",,"4590","7090","4690",,,"19430630","19850423","Geen verstrekking in Open Data",,"Ja",,"2500",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7090",,,,,,,"0.02","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","1943-06-30T00:00:00.000","1985-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS49NF","Bedrijfsauto","G.M.C.","CCKW353",,"19931217",,"open wagen",,"N.v.t.","N.v.t.","6",,"4480","9080","4580",,,"19440630","19860801","Geen verstrekking in Open Data",,"Ja",,"4600",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","471","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-17T00:00:00.000","1944-06-30T00:00:00.000","1986-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV2871","Bedrijfsauto","G.M.C.","CCKW353KRISTIAANS",,"20040421",,"open wagen",,"N.v.t.","N.v.t.","4",,"5280","8000","5380",,,"19520630","19710727","Geen verstrekking in Open Data",,"Ja",,"2720",,,,,,"6",,,,,"225","N2",,,"tegen r. balk 015 cm v. 2e veerh.","8000",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-21T00:00:00.000","1952-06-30T00:00:00.000","1971-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV8066","Bedrijfsauto","G.M.C.","CCKW353",,"20170623",,"open wagen",,"N.v.t.","N.v.t.","6",,"4700","8000","4800",,,"19440630","19720107","Geen verstrekking in Open Data",,"Ja",,"3300",,,,,,"6",,"685",,,"224","N2",,,"tegen r. balk 010 cm v. 2e veerh.","8000",,,,,,,"0.01","416","Nee","Nee","19980522","Nee","9900",,,,"Niet geregistreerd","NG","Ja",,"2017-06-23T00:00:00.000","1944-06-30T00:00:00.000","1972-01-07T00:00:00.000","1998-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB5819","Bedrijfsauto","G.M.C.","CCKW353",,"20200103",,"open wagen",,"N.v.t.","N.v.t.","6",,"5103","9080","5203","750",,"19430630","19560622","Geen verstrekking in Open Data",,"Ja",,"3977",,"4800",,,,"6",,"672",,"680","224","N2",,,"onder r. voorwielscherm op balk 020 cm a. vooras","9080",,,,,,,"0.01","425","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","1943-06-30T00:00:00.000","1956-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF3782","Bedrijfsauto","G.M.C.","CCKW353",,"19970717",,"open wagen",,"N.v.t.","N.v.t.","6",,"5260","11680","5360","750",,"19440630","19591207","Geen verstrekking in Open Data",,"Ja",,"6420",,"4800",,,,"6",,"668",,"691","225","N2",,,"tegen r. balk 040 cm v. vooras","11680",,,,,,,"0.02","416","Nee","Nee",,"Nee","16480",,,,"Niet geregistreerd","NG","Ja",,"1997-07-17T00:00:00.000","1944-06-30T00:00:00.000","1959-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF9056","Bedrijfsauto","G.M.C.","CCKW353",,"20130723",,"open wagen",,"N.v.t.","N.v.t.","6",,"4880","11680","4980",,,"19440630","19600311","Geen verstrekking in Open Data",,"Ja",,"6800",,,,,,"6",,,,,"220","N2",,,"tegen r. balk 020 cm a. vooras","11680",,,,,,,"0.01","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-23T00:00:00.000","1944-06-30T00:00:00.000","1960-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
