"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22LSSR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030508","20030508","BLAUW",,"MPV"
"Personenauto","22NPRH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040114","20040114","GRIJS",,"MPV"
"Personenauto","22NSFL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040124","20040124","BLAUW",,"stationwagen"
"Personenauto","22NSVB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","22RFKR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050302","20050302","GRIJS","68720","stationwagen"
"Personenauto","22TVHP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050718","20070201","GRIJS",,"terreinvoertuig"
"Personenauto","23RRVX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030719","20030719","GRIJS",,"MPV"
"Personenauto","24RKLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050509","20050509","GRIJS","68720","stationwagen"
"Personenauto","26NTNL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040325","20040325","BLAUW",,"stationwagen"
"Personenauto","26XHNX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070605","20070605","ZWART","60929","stationwagen"
"Personenauto","27PXXK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050108","20050108","GRIJS",,"MPV"
"Personenauto","28NFLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030821","20030821","GRIJS",,"MPV"
"Personenauto","30SFRB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051212","20051212","BLAUW","75690","MPV"
"Personenauto","31NDHR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030731","20030731","GRIJS",,"MPV"
"Personenauto","31XXPK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071102","20071102","ZWART","65260","stationwagen"
"Personenauto","32RNKF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050614","20050614","ZWART","63620","stationwagen"
"Personenauto","33JNZ9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20091109","20091109","WIT","64434","MPV"
"Personenauto","33TBFZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060629","20060629","ZWART","63690","stationwagen"
"Personenauto","34PKBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040721","20040721","BEIGE",,"stationwagen"
"Personenauto","34SBXK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051119","20051119","BLAUW","68720","stationwagen"
"Personenauto","35XFXD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050207","20070503","ZWART",,"MPV"
"Personenauto","37LGTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030102","20030102","GRIJS",,"MPV"
"Personenauto","38NDPZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030813","20030813","GRIJS",,"MPV"
"Personenauto","39RGHV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050318","20050318","BLAUW","64490","stationwagen"
"Personenauto","3XRG35","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031014","20031014","ZWART",,"stationwagen"
"Personenauto","42TNDV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030912","20030912","BEIGE",,"terreinvoertuig"
"Personenauto","43RLPL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050601","20050601","GRIJS",,"terreinvoertuig"
"Personenauto","43RNRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040421","20050617","GRIJS",,"MPV"
"Personenauto","44XHDR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070612","20070612","BLAUW","66160","stationwagen"
"Personenauto","46RRPG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050721","20050721","GRIJS","76881","MPV"
"Personenauto","46THZT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060922","20060922","BLAUW","77421","MPV"
"Personenauto","4SRG59","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080403","20131121","ZWART","80295","stationwagen"
"Personenauto","50XFXT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061004","20070427","GRIJS",,"terreinvoertuig"
"Personenauto","50XVBV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071010","20071010","ZWART","66330","stationwagen"
"Personenauto","51LHRD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","51NGFN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030910","20030910","ROOD",,"MPV"
"Personenauto","54LJLB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030122","20030122","BEIGE",,"MPV"
"Personenauto","54LVPH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030617","20030617","BEIGE",,"MPV"
"Personenauto","55NZRB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040105","20040917","BLAUW",,"terreinvoertuig"
"Personenauto","56LLKR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030224","20030224","GRIJS",,"terreinvoertuig"
"Personenauto","57LHZK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","57TKVG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030902","20030902","ROOD",,"stationwagen"
"Personenauto","58LTFP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","60SZTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060705","20060705","GRIJS","68720","stationwagen"
"Personenauto","61PLNK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040826","20040826","GROEN",,"stationwagen"
"Personenauto","63SFVS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060105","20060105","GRIJS","75690","MPV"
"Personenauto","64LXBL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030610","20030610","GRIJS",,"MPV"
"Personenauto","64NXBL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040401","20040401","GROEN",,"stationwagen"
"Personenauto","64XNHG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070731","20070731","ZWART","75430","MPV"
"Personenauto","65PJBF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040729","20040729","BLAUW",,"MPV"
"Personenauto","66RXVR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051013","20051013","WIT","59390","stationwagen"
"Personenauto","67LJLB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030124","20030124","GRIJS",,"MPV"
"Personenauto","68PPXL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20050104","BLAUW",,"stationwagen"
"Personenauto","69PBKZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040421","20040421","GRIJS",,"MPV"
"Personenauto","6KTT15","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060825","20060825","GRIJS",,"stationwagen"
"Personenauto","6TSK07","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040406","20040406","BLAUW",,"stationwagen"
"Bedrijfsauto","6VJH68","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070301","20100723","N.v.t.",,"gesloten opbouw"
"Personenauto","70RTND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050829","20050829","GRIJS",,"terreinvoertuig"
"Personenauto","72RXZD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040203","20040203","GRIJS",,"terreinvoertuig"
"Personenauto","72SRK7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040923","20040923","GRIJS","58890","stationwagen"
"Personenauto","73NBLK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030718","20030718","BLAUW",,"stationwagen"
"Bedrijfsauto","73VFD4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Personenauto","74TSTS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070111","20070111","GRIJS","70260","stationwagen"
"Personenauto","75NGNX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030917","20030917","ZWART",,"stationwagen"
"Personenauto","76RLGV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050527","20050527","GRIJS","68720","stationwagen"
"Personenauto","76ZGBP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20080118","BLAUW","68521","stationwagen"
"Personenauto","79LRLD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030410","20030410","BLAUW",,"MPV"
"Personenauto","81NJLJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031106","20031106","BLAUW",,"MPV"
"Personenauto","81TDXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060802","20060802","BLAUW","65030","stationwagen"
"Personenauto","83RLDJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050616","20050616","GRIJS","75690","MPV"
"Personenauto","84TSGR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070105","20070105","BLAUW","71450","stationwagen"
"Personenauto","86SPDG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060321","20060321","ZWART","67920","stationwagen"
"Personenauto","87SPF1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040119","20111031","GRIJS",,"MPV"
"Personenauto","88ZLRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041109","20080328","BEIGE",,"MPV"
"Personenauto","90TDXR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060719","20060719","ZWART",,"terreinvoertuig"
"Personenauto","91GNK7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050218","20050218","BLAUW",,"terreinvoertuig"
"Personenauto","91ZGNN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061109","20080130","BLAUW",,"terreinvoertuig"
"Personenauto","93TBNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060710","20060710","GRIJS","68720","stationwagen"
"Personenauto","94RPBP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050622","20050622","BEIGE","75690","MPV"
"Personenauto","95PNFH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040903","20040903","GRIJS",,"terreinvoertuig"
"Personenauto","96RKJR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060328","20060328","BEIGE","76881","MPV"
"Personenauto","97RBLK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030130","20050121","GRIJS",,"terreinvoertuig"
"Personenauto","97SJBR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040617","20060111","GEEL",,"MPV"
"Personenauto","98NPRG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040106","20040106","GRIJS",,"MPV"
"Personenauto","98XRZK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050413","20070831","GRIJS",,"stationwagen"
"Personenauto","99PXKD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20050104","GROEN",,"stationwagen"
"Personenauto","99XZVD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060809","20070315","GRIJS",,"MPV"
"Personenauto","9STX94","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041230","20131210","GRIJS",,"MPV"
"Personenauto","J502KL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050714","20200824","ZWART",,"stationwagen"
"Personenauto","JL123N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040518","20160421","GRIJS",,"stationwagen"
"Personenauto","KT990H","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051111","20161126","BLAUW",,"MPV"
"Personenauto","KZ704R","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040323","20170210","GRIJS",,"MPV"
"Personenauto","NL105P","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050323","20170227","BLAUW",,"MPV"
"Personenauto","PS123X","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030526","20171223","ROOD",,"stationwagen"
"Personenauto","S317GS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050630","20230112","GRIJS",,"stationwagen"
"Bedrijfsauto","V308JB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB54H","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070724","20070724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN42D","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK97V","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Personenauto","XL656D","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040708","20190220","ZWART",,"MPV"
"Bedrijfsauto","52BXNV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Personenauto","73NRFJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040117","20040117","GRIJS",,"MPV"
"Personenauto","72PGBX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","06KJK8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071022","20100210","GRIJS",,"MPV"
