"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD97LZ","PEUGEOT","205 XR S6","19861013","19861013","ROOD",,"hatchback"
"Personenauto","RG16RJ","PEUGEOT","205 XR S6","19861121","19861121","GRIJS",,"hatchback"
"Personenauto","RH99KH","PEUGEOT","205 XR S6","19861209","19861209","ROOD",,"hatchback"
"Personenauto","RJ33BP","PEUGEOT","205 XR S6","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RJ88YX","PEUGEOT","205 XR S6","19870105","19870105","WIT",,"hatchback"
"Personenauto","RJ98PB","PEUGEOT","205 XR S6","19870105","19870105","GRIJS",,"hatchback"
"Personenauto","RK61HL","PEUGEOT","205 XRD","19870116","19870116","WIT",,"hatchback"
"Personenauto","RK99TS","PEUGEOT","205 XR S6","19870212","19870212","BEIGE",,"hatchback"
"Personenauto","RL26FN","PEUGEOT","205 XRD","19870108","19870108","BLAUW",,"hatchback"
"Personenauto","RL69FJ","PEUGEOT","205 XR S6","19870116","19870116","WIT",,"hatchback"
"Personenauto","RT66LJ","PEUGEOT","205 XRD","19870331","19870331","ROOD",,"hatchback"
"Personenauto","SF98ZN","PEUGEOT","205 XR S6","19870619","19870619","GRIJS",,"hatchback"
"Personenauto","SG86LZ","PEUGEOT","205 XR S6","19870626","19870626","GRIJS",,"hatchback"
"Personenauto","SH20ZJ","PEUGEOT","205 XR S6","19870724","19870724","GRIJS",,"hatchback"
"Personenauto","SH25NX","PEUGEOT","205 XR S6","19870717","19870717","GRIJS",,"hatchback"
"Personenauto","SH26GZ","PEUGEOT","205 XR S6","19870731","19870731","GRIJS",,"hatchback"
"Personenauto","SJ85NL","PEUGEOT","205 XR S6","19870807","19870807","GRIJS",,"hatchback"
"Personenauto","SL48YN","PEUGEOT","205 XR S6","19871001","19871001","GRIJS",,"hatchback"
"Personenauto","SLVH72","PEUGEOT","205 XRD 1.8","19890705","19971230","ROOD",,"hatchback"
"Personenauto","SNFZ40","PEUGEOT","205 XRD","19851218","19971204","GRIJS",,"hatchback"
"Personenauto","SP46ST","PEUGEOT","205 XR 1.6 AUTOMAAT","19871106","19871106","GRIJS",,"hatchback"
"Personenauto","SP48YJ","PEUGEOT","205 XR 1.6 AUTOMAAT","19871127","19871127","ROOD",,"hatchback"
"Personenauto","SR11NP","PEUGEOT","205 XR 1.6 AUTOMAAT","19871202","19871202","ROOD",,"hatchback"
"Personenauto","SR59DX","PEUGEOT","205 XR 1.4 S6","19871113","19871113","WIT",,"hatchback"
"Personenauto","ST43LJ","PEUGEOT","205 XR 1.6 AUTOMAAT","19880102","19880102","BEIGE",,"hatchback"
"Personenauto","SV53RX","PEUGEOT","205 XR 1.4 S6","19880108","19880108","ROOD",,"hatchback"
"Personenauto","SV53RY","PEUGEOT","205 XR 1.4 S6","19880113","19880113","BEIGE",,"hatchback"
"Personenauto","SX22KX","PEUGEOT","205 XR 1.4 S6","19880120","19880120","BLAUW",,"hatchback"
"Personenauto","SZ29GY","PEUGEOT","205 XR 1.6 AUTOMAAT","19880328","19880328","WIT",,"hatchback"
"Personenauto","SZ97BV","PEUGEOT","205 XR 1.6 AUTOMAAT","19880311","19880311","ROOD",,"hatchback"
"Personenauto","TB02ZN","PEUGEOT","205 XRD 1.8","19880323","19880323","BLAUW",,"hatchback"
"Personenauto","TB12PP","PEUGEOT","205 XR 1.4 S6","19880321","19880321","BLAUW",,"hatchback"
"Personenauto","TF12VL","PEUGEOT","205 XR 1.4 S6","19880419","19880419","GROEN",,"hatchback"
"Personenauto","TF55YD","PEUGEOT","205 XRD 1.8","19880428","19880428","BLAUW",,"hatchback"
"Personenauto","TF73GG","PEUGEOT","205 XR 1.6 AUTOMAAT","19880420","19880420","BEIGE",,"hatchback"
"Personenauto","TG78SY","PEUGEOT","205 XR 1.4 S6","19880511","19880511","WIT",,"hatchback"
"Personenauto","TH54LR","PEUGEOT","205 XRD 1.8","19880610","19880610","ROOD",,"hatchback"
"Personenauto","TJZL43","PEUGEOT","205 XR 1.4 U9","19910215","19980516","WIT",,"hatchback"
"Personenauto","TL14NK","PEUGEOT","205 XR 1.4 S6","19880809","19880809","WIT",,"hatchback"
"Personenauto","TL75DS","PEUGEOT","205 XR 1.4 S6","19880706","19880706","BLAUW",,"hatchback"
"Personenauto","TLLG65","PEUGEOT","205 XR","19890609","19980611","GRIJS",,"hatchback"
"Personenauto","TN19HK","PEUGEOT","205 XR 1.4 S6","19880804","19880804","WIT",,"hatchback"
"Personenauto","TN44XJ","PEUGEOT","205 XR 1.4 S6","19880830","19880830","WIT",,"hatchback"
"Personenauto","TP04LP","PEUGEOT","205 XR 1.4 S6","19880916","19880916","WIT",,"hatchback"
"Personenauto","TP18FB","PEUGEOT","205 XR 1.4 S6","19880829","19880829","WIT",,"hatchback"
"Personenauto","TP72RH","PEUGEOT","205 XR 1.4 S6","19880909","19880909","GRIJS",,"hatchback"
"Personenauto","TP78SG","PEUGEOT","205 XR 1.4 S6","19880915","19880915","ROOD",,"hatchback"
"Personenauto","TP88JX","PEUGEOT","205 XR 1.4 S6","19880907","19880907","WIT",,"hatchback"
"Personenauto","TR65NK","PEUGEOT","205 XR 1.4 S6","19881010","19881010","BEIGE",,"hatchback"
"Personenauto","TS51BD","PEUGEOT","205 XR 1.4 S6","19881014","19881014","WIT",,"hatchback"
"Personenauto","TT23JG","PEUGEOT","205 XR 1.4 S6","19881111","19881111","WIT",,"hatchback"
"Personenauto","TT70DH","PEUGEOT","205 XR 1.6 AUTOMAAT","19881109","19881109","WIT",,"hatchback"
"Personenauto","TT75BD","PEUGEOT","205 XRD 1.8","19881104","19881104","GRIJS",,"hatchback"
"Personenauto","TT85VF","PEUGEOT","205 XR 1.4 S6","19890102","19890102","BEIGE",,"hatchback"
"Personenauto","TX91JN","PEUGEOT","205 XR 1.4 S6","19890109","19890109","GRIJS",,"hatchback"
"Personenauto","TY73RP","PEUGEOT","205 XR 1.4 S6","19890123","19890123","WIT",,"hatchback"
"Personenauto","TZ51TN","PEUGEOT","205 XR 1.4 S6","19890215","19890215","ROOD",,"hatchback"
"Personenauto","TZ61ZD","PEUGEOT","205 XR 1.4 S6","19890217","19890217","GRIJS",,"hatchback"
"Bedrijfsauto","VK46JV","PEUGEOT","205 XRD 1.8 COMMERCIAL","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN05NV","PEUGEOT","205 XRD 1.8 COMMERCIAL","19911119","19911119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP55LJ","PEUGEOT","205 XRD 1.8 COMMERCIAL","19850630","19920303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX21KZ","PEUGEOT","205 XRD 1.8 COMMERCIAL","19931129","19931129","N.v.t.",,"gesloten opbouw"
"Personenauto","X885LL","PEUGEOT","205 XR 1.1 PLUS U9","19970313","20231213","BLAUW",,"hatchback"
"Personenauto","XF16ZR","PEUGEOT","205 XRD 1.8","19890517","19890517","ROOD",,"hatchback"
"Personenauto","XF57JH","PEUGEOT","205 XR 1.4 S6","19890324","19890324","WIT",,"hatchback"
"Personenauto","XF70LG","PEUGEOT","205 XR 1.6 AUTOMAAT","19890406","19890406","ZWART",,"hatchback"
"Personenauto","XG36XS","PEUGEOT","205 XR 1.6 AUTOMAAT","19890420","19890420","WIT",,"hatchback"
"Personenauto","XH28KX","PEUGEOT","205 XR 1.4 S6","19890428","19890428","ROOD",,"hatchback"
"Personenauto","XJ07VZ","PEUGEOT","205 XR 1.4 S6","19890626","19890626","ROOD",,"hatchback"
"Personenauto","XJ52DP","PEUGEOT","205 XR 1.4 S6","19890531","19890531","GRIJS",,"hatchback"
"Personenauto","XL34GH","PEUGEOT","205 XR 1.6 AUTOMAAT","19890620","19890620","GRIJS",,"hatchback"
"Personenauto","XN50HP","PEUGEOT","205 XR 1.6 AUTOMAAT","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XP57VK","PEUGEOT","205 XR 1.6 AUTOMAAT","19890821","19890821","ROOD",,"hatchback"
"Personenauto","XR25VX","PEUGEOT","205 XR S6","19860630","19890915","BLAUW",,"hatchback"
"Personenauto","XS28NT","PEUGEOT","205 XR 1.4 S6","19891002","19891002","GRIJS",,"hatchback"
"Personenauto","XX70KG","PEUGEOT","205 XRD 1.8","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XX88JT","PEUGEOT","205 XR 1.4 U9","19891212","19891212","GRIJS",,"hatchback"
"Personenauto","YB32JL","PEUGEOT","205 XR 1.6 AUTOMAAT","19900129","19900129","BLAUW",,"hatchback"
"Personenauto","YD17TS","PEUGEOT","205 XR 1.4 U9","19900223","19900223","WIT",,"hatchback"
"Personenauto","YD49GP","PEUGEOT","205 XR 1.6 AUTOMAAT","19900209","19900209","ROOD",,"hatchback"
"Personenauto","YG26FV","PEUGEOT","205 XR 1.1 U9","19900323","19900323","ROOD",,"hatchback"
"Personenauto","YG56RF","PEUGEOT","205 XR 1.6 AUTOMAAT","19900330","19900330","WIT",,"hatchback"
"Personenauto","YG56TB","PEUGEOT","205 XR 1.4 U9","19900330","19900330","BLAUW",,"hatchback"
"Personenauto","YJ72JH","PEUGEOT","205 XR 1.1 U9","19900423","19900423","BEIGE",,"hatchback"
"Personenauto","YJ96LL","PEUGEOT","205 XR 1.6 AUTOMAAT","19900424","19900424","ZWART",,"hatchback"
"Personenauto","YK01FR","PEUGEOT","205 XRD 1.8","19900510","19900510","ROOD",,"hatchback"
"Personenauto","YL12SV","PEUGEOT","205 XR 1.1 U9","19900614","19900614","BLAUW",,"hatchback"
"Personenauto","YL58BH","PEUGEOT","205 XR 1.1 U9","19900523","19900523","WIT",,"hatchback"
"Personenauto","YL67JX","PEUGEOT","205 XR 1.4 U9","19900530","19900530","ROOD",,"hatchback"
"Personenauto","YP96KB","PEUGEOT","205 XR 1.1 U9","19900710","19900710","GRIJS",,"hatchback"
"Personenauto","YS76BL","PEUGEOT","205 XRD 1.8","19900904","19900904","GRIJS",,"hatchback"
"Personenauto","YY26VH","PEUGEOT","205 XR 1.4 U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","ZB98RF","PEUGEOT","205 XR 1.4 U9","19910111","19910111","WIT",,"hatchback"
"Personenauto","ZD42SN","PEUGEOT","205 XR 1.1 U9","19910128","19910128","ROOD",,"hatchback"
"Personenauto","ZD73VJ","PEUGEOT","205 XR 1.4 U9","19910125","19910125","GRIJS",,"hatchback"
"Personenauto","ZF06HV","PEUGEOT","205 XR 1.4 U9","19910211","19910211","WIT",,"hatchback"
"Personenauto","ZF24DD","PEUGEOT","205 XR 1.1 U9","19910304","19910304","WIT",,"hatchback"
"Personenauto","ZG21RS","PEUGEOT","205 XR 1.1 PLUS U9","19910228","19910228","ROOD",,"hatchback"
"Personenauto","ZG62PG","PEUGEOT","205 XR","19890630","19910226","WIT",,"hatchback"
"Personenauto","ZG92DL","PEUGEOT","205 XR 1.1 PLUS U9","19910228","19910228","ROOD",,"hatchback"
"Personenauto","ZH06BS","PEUGEOT","205 XR 1.1 PLUS U9","19910309","19910309","ROOD",,"hatchback"
"Personenauto","ZH10ND","PEUGEOT","205 XR 1.1 PLUS U9","19910411","19910411","BEIGE",,"hatchback"
"Personenauto","ZH18ND","PEUGEOT","205 XR 1.1 PLUS U9","19910318","19910318","ROOD",,"hatchback"
"Personenauto","ZH81YV","PEUGEOT","205 XR 1.1 PLUS U9","19910403","19910403","BEIGE",,"hatchback"
"Personenauto","ZH91XB","PEUGEOT","205 XR 1.1 PLUS U9","19910322","19910322","ROOD",,"hatchback"
"Personenauto","ZJ21BP","PEUGEOT","205 XR 1.1 U9","19910404","19910404","BEIGE",,"hatchback"
"Personenauto","ZK10NR","PEUGEOT","205 XR 1.1 U9","19910422","19910422","BEIGE",,"hatchback"
"Personenauto","ZK15HT","PEUGEOT","205 XR 1.1 PLUS U9","19910416","19910416","ROOD",,"hatchback"
"Personenauto","ZK74BB","PEUGEOT","205 XR 1.1 PLUS U9","19910417","19910417","BEIGE",,"hatchback"
"Personenauto","ZL05GJ","PEUGEOT","205 XR 1.1 PLUS U9","19910531","19910531","ROOD",,"hatchback"
"Personenauto","ZL10ZN","PEUGEOT","205 XR 1.1 PLUS U9","19910515","19910515","ROOD",,"hatchback"
"Personenauto","ZL30NS","PEUGEOT","205 XR 1.1 PLUS U9","19910508","19910508","GRIJS",,"hatchback"
"Personenauto","ZN45NY","PEUGEOT","205 XR 1.1 PLUS U9","19910524","19910524","ZWART",,"hatchback"
"Personenauto","ZR99LJ","PEUGEOT","205 XR 1.1 PLUS U9","19910607","19910607","GRIJS",,"hatchback"
"Personenauto","ZS62XY","PEUGEOT","205 XR 1.1 U9","19910703","19910703","BEIGE",,"hatchback"
"Personenauto","ZS94JS","PEUGEOT","205 XR 1.1 PLUS U9","19910627","19910627","ROOD",,"hatchback"
"Personenauto","ZT33GR","PEUGEOT","205 XRD 1.8","19910716","19910716","BRUIN",,"hatchback"
"Personenauto","ZV06FD","PEUGEOT","205 XR 1.1 U9","19910805","19910805","GRIJS",,"hatchback"
"Personenauto","ZV24YK","PEUGEOT","205 XRD 1.8","19910830","19910830","GRIJS",,"hatchback"
