"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3187ZZ","Oplegger","MEUSBURGER",,,"20240314",,"huifopbouw",,"N.v.t.","N.v.t.",,,"20110","49500",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","80","29390",,,,,,"8",,,,,"275","O4",,,,"49500","MPG-2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"25500",,,"1296","1856","1483","2043",,,"400",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3188ZZ","Oplegger","MEUSBURGER",,,"20240314",,"huifopbouw",,"N.v.t.","N.v.t.",,,"22410","61500",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","80","39090",,,,,,"12",,,,,"275","O4",,,,"61500","MPG-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"25500",,,"1432","1992","1616","2176",,,"400",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WSNX","Autonome aanhangwagen","MEUSBURGER","MPA-2","20250704","20230501",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5000","18000",,,,"20110527","20180523","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,,"875",,,"880","255","O4",,,"tegen l. balk vooraan","18000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2023-05-01T00:00:00.000","2011-05-27T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNLK","Autonome aanhangwagen","MEUSBURGER","MTA-3","20250419","20160422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20090219","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,,,,,"255","O4",,,"tegen r. balk by vooras","30000","MTA-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-04-22T00:00:00.000","2009-02-19T00:00:00.000","2015-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXLT","Middenasaanhangwagen","MEUSBURGER","MPT-2","20250116","20200804",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","18000",,,,"20120703","20200804","Geen verstrekking in Open Data",,"N.v.t.","100","14080",,,,,,"4","878",,,"883","255","O4",,,,"18000","MPT-2",,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-08-04T00:00:00.000","2012-07-03T00:00:00.000","2020-08-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLVV","Autonome aanhangwagen","MEUSBURGER","MEUSBURGER MPA-2","20230531","20150410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4400","18000",,,,"20011001","20150410","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"930",,,"935","255","O4",,,"r. balk by vooras","18000","MEUSBURGER MPA-2",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-31T00:00:00.000","2015-04-10T00:00:00.000","2001-10-01T00:00:00.000","2015-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZNJ","Middenasaanhangwagen","MEUSBURGER","11234","20250420","20210415",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7080","24000",,,,"20140429","20210415","Geen verstrekking in Open Data",,"N.v.t.","100","16920",,,,,,"6","1045",,,"1050","255","O4",,,,"26000","MPT-3",,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2021-04-15T00:00:00.000","2014-04-29T00:00:00.000","2021-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSGN","Autonome aanhangwagen","MEUSBURGER","MPJ-2","20250312","20180316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4970","18000",,,,"20090113","20180316","Geen verstrekking in Open Data",,"N.v.t.","100","13030",,,,,,,"935",,,"940","255","O4",,,"r. balk v. vooras","18000","MPJ-2",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2018-03-16T00:00:00.000","2009-01-13T00:00:00.000","2018-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLRL","Middenasaanhangwagen","MEUSBURGER","MPT-3","20240801","20150220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","22000",,,,"20130515","20150204","Geen verstrekking in Open Data",,"N.v.t.","80","14920",,,,,,,,,,,"255","O4",,,"r. balk a. dwarsbalk","24800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2015-02-20T00:00:00.000","2013-05-15T00:00:00.000","2015-02-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32KV","Oplegger","MEUSBURGER",,"20250618","20200923",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13480","50960",,,,"20200603","20200923","Geen verstrekking in Open Data",,"N.v.t.","100","37480",,,,,,"16","1197",,,"1332","255","O4",,,,"50960","MPG-4",,,,,,,"1024","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2020-09-23T00:00:00.000","2020-06-03T00:00:00.000","2020-09-23T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19YX","Oplegger","MEUSBURGER","MTS 2","20250629","20230705",,"dieplader",,"N.v.t.","N.v.t.",,,"11770","38000",,,,"20071012","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","26230",,,,,,"4","1110",,,"1260","255","O4",,,"r. balk v. hart koppeling","38000","MTS-2",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2023-07-05T00:00:00.000","2007-10-12T00:00:00.000","2023-06-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDR36K","Land- of bosb aanhw of getr uitr stuk","MEUSBURGER","MPS-1",,"20210628",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20210628","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","1998-06-30T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRL65X","Land- of bosb aanhw of getr uitr stuk","MEUSBURGER","MPA-2",,"20230727",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"3340",,,"20070817","20180627","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,"847","255","R3",,,,"18000","MPA-2",,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2007-08-17T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93SN","Oplegger","MEUSBURGER","MPG 3","20170514","20160906",,"open wagen",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20001023","20041116","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 130 cm v. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-14T00:00:00.000","2016-09-06T00:00:00.000","2000-10-23T00:00:00.000","2004-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12ZT","Oplegger","MEUSBURGER","MPG-3","20240924","20221128",,"open wagen",,"N.v.t.","N.v.t.",,,"10280","39000",,,,"20070918","20070918","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 130 cm v. hart koppeling","39000",,,,,,,,"964","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2022-11-28T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21ZL","Oplegger","MEUSBURGER","MPG-3","20241120","20070905",,"open wagen",,"N.v.t.","N.v.t.",,,"11230","48000",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","36770",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 110 cm v. hart koppeling","48000",,,,,,,,"1072","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
